Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/22//5,JB4 iOS 9909,ede1679e4193,1.1,0.0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31.0,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,27,27,27,27,30,31,34,43,50,52,55,55,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,660,0.2,0.0,0.0,0,141,0,50,3,10,7.3,0.0,0,26.0,0.2,0,45,14.8,0,50,1.4,12,4,0.0,5.7,6.8,6.3,8.1,8.1,216,213,167,0,0.0,0.0,0
2.50,658,0.2,0.0,0.0,0,141,0,50,3,10,7.1,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,5.5,7.6,6.3,8.1,6.1,216,213,167,0,0.0,0.0,0
4.50,659,0.2,0.0,0.0,0,141,0,50,3,10,8.7,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,8.0,9.7,9.7,9.0,6.7,216,213,167,0,0.0,0.0,0
6.25,657,0.2,0.0,0.0,0,141,0,50,3,10,9.8,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,8.2,8.2,8.8,10.2,8.4,216,213,167,0,0.0,0.0,0
7.50,659,0.2,0.0,0.0,0,141,0,50,3,10,8.5,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,8.2,9.3,8.8,10.2,10.2,216,213,167,0,0.0,0.0,0
8.75,660,0.2,0.0,0.0,0,141,0,50,3,10,9.4,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,6.9,8.6,7.9,9.5,9.5,216,213,167,0,0.0,0.0,0
10.25,663,0.2,0.0,0.0,0,141,0,50,3,10,9.4,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,6.5,9.2,7.7,8.8,8.8,216,213,167,0,0.0,0.0,0
12.00,662,0.2,0.0,0.0,0,141,0,50,3,10,7.9,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,7.9,7.8,6.9,6.9,7.3,216,213,167,0,0.0,0.0,0
13.50,667,0.2,0.0,0.0,0,141,0,50,3,10,7.5,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,7.5,8.2,7.3,8.0,6.7,216,213,167,0,0.0,0.0,0
15.00,669,0.2,0.0,0.0,0,141,0,50,3,10,6.6,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,6.6,8.1,6.3,8.0,6.5,216,215,167,0,0.0,0.0,0
16.25,673,0.2,0.0,0.0,0,141,0,50,3,10,6.6,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,4.6,6.8,4.9,7.3,5.4,216,215,167,0,0.0,0.0,0
18.00,670,0.2,0.0,0.0,0,141,0,50,3,10,5.8,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,4.5,6.8,4.9,6.2,4.7,216,215,167,0,0.0,0.0,0
19.25,666,0.2,0.0,0.0,0,141,0,50,3,10,5.4,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,11,4,0.0,4.0,6.2,6.2,6.2,4.7,216,215,167,0,0.0,0.0,0
22.00,665,0.2,0.0,0.0,0,141,0,50,3,10,6.4,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,12,4,0.0,5.4,5.4,6.0,7.2,5.1,216,215,167,0,0.0,0.0,0
23.50,661,0.2,0.0,0.0,0,141,0,50,3,10,7.1,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,12,4,0.0,5.4,7.4,6.6,7.7,5.8,216,215,167,0,0.0,0.0,0
25.00,663,0.2,0.0,0.0,0,141,0,50,3,10,7.4,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,12,4,0.0,5.5,7.6,6.4,8.0,8.0,216,215,167,0,0.0,0.0,0
26.50,659,0.2,0.0,0.0,0,141,0,50,3,10,6.9,0.0,0,27.0,0.2,0,45,14.7,0,50,1.4,12,4,0.0,5.2,7.0,6.0,6.0,7.6,216,215,167,0,0.0,0.0,0
29.25,656,0.2,0.0,0.0,0,141,0,50,3,10,8.1,0.0,0,27.0,0.2,0,45,14.6,0,50,1.4,12,4,0.0,8.1,7.8,6.4,6.4,5.2,216,217,167,0,0.0,0.0,0
31.25,654,0.2,0.0,0.0,0,141,0,50,3,10,10.1,0.0,0,27.0,0.2,0,45,14.6,1,50,1.4,12,4,0.0,10.1,8.2,7.5,8.1,6.7,216,217,167,0,0.0,0.0,0
32.25,657,0.2,0.0,0.0,0,141,0,50,3,10,13.0,0.0,0,27.0,0.2,0,45,14.6,1,50,1.4,12,4,0.0,13.0,15.1,7.5,10.3,7.8,216,217,167,0,0.0,0.0,0
34.00,670,0.2,0.0,0.0,0,141,0,50,4,10,13.0,0.0,0,27.0,0.2,0,45,14.6,1,50,1.4,12,4,0.0,10.6,16.0,10.2,12.2,15.0,216,217,167,0,0.0,0.0,0
35.00,679,0.2,0.0,0.0,0,141,0,50,4,10,13.0,0.0,0,27.0,0.2,0,45,14.6,1,50,1.4,12,4,0.0,10.6,16.0,10.2,13.0,10.9,216,217,167,0,0.0,0.0,0
38.50,649,0.2,0.0,0.0,0,141,0,50,5,10,13.9,0.0,0,28.0,0.2,0,45,14.6,1,50,2.0,12,4,0.0,12.0,13.0,13.0,9.4,9.2,216,217,167,0,0.0,0.0,0
40.00,634,0.2,0.0,0.0,0,141,0,50,5,10,7.0,0.0,1,28.0,0.2,0,45,14.6,1,50,2.3,12,4,0.0,1.0,5.6,5.6,14.5,13.1,216,217,167,0,0.0,0.0,0
41.50,677,0.2,0.0,0.0,0,140,0,50,5,11,1.3,0.0,1,28.0,0.2,0,45,14.6,1,50,2.1,11,4,0.0,1.0,5.6,0.0,9.0,7.3,216,217,167,0,0.0,0.0,0
42.75,676,0.2,0.0,0.0,0,140,0,50,5,10,0.1,0.0,1,28.0,0.2,0,45,14.7,1,50,2.3,11,4,0.0,0.1,5.6,0.0,2.3,1.3,216,217,167,0,0.0,0.0,0
44.25,686,0.2,0.0,0.0,0,140,0,50,5,10,0.0,0.0,1,29.0,0.2,0,45,14.7,1,50,2.2,11,4,0.0,0.0,1.7,0.0,0.1,0.0,216,217,167,0,0.0,0.0,0
47.00,675,0.2,0.0,0.0,0,140,0,50,5,10,0.0,0.0,1,29.0,0.2,0,45,14.7,1,50,2.2,11,4,0.0,0.0,0.0,0.0,0.0,0.0,216,217,167,0,0.0,0.0,1
47.25,658,0.2,0.0,0.0,2,140,0,50,5,10,0.0,0.0,1,29.0,0.2,0,45,14.7,1,50,2.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,216,217,167,0,0.0,0.0,1
48.25,651,0.2,0.0,0.0,2,140,0,50,4,10,0.0,0.0,1,29.0,0.2,0,45,14.7,1,50,2.0,11,4,0.0,0.0,1.4,1.4,0.0,0.0,216,217,167,0,0.0,0.0,1
50.75,633,0.2,0.0,0.0,5,140,0,50,5,11,9.4,0.0,1,29.0,0.2,0,45,14.6,1,50,2.3,11,4,0.0,8.6,8.6,3.8,2.0,0.0,216,217,167,0,0.0,0.0,1
51.50,699,0.2,0.0,0.0,7,140,0,50,5,11,9.4,0.0,2,29.0,0.2,0,45,14.6,1,50,2.4,11,4,0.0,6.2,6.2,3.8,7.7,7.1,216,217,167,0,0.0,0.0,1
53.00,742,0.2,0.0,0.0,9,140,0,50,7,11,8.5,0.0,2,29.0,0.2,0,45,14.5,1,50,2.6,11,4,0.0,6.2,6.2,0.0,3.0,7.1,216,217,167,0,0.0,0.0,1
54.50,856,0.2,0.0,0.0,11,140,0,50,8,11,9.5,0.0,2,29.0,0.2,0,45,14.5,1,50,2.6,11,4,0.0,6.2,7.5,8.0,9.0,9.0,216,217,167,0,0.0,0.0,1
56.00,936,0.2,0.0,0.0,13,140,0,50,9,10,10.5,0.0,4,29.0,0.2,0,45,14.6,1,50,2.7,11,4,0.0,9.5,9.0,8.6,9.5,9.0,216,217,167,0,0.0,0.0,3
57.75,1003,0.2,0.0,0.0,14,140,0,50,10,12,11.0,0.0,4,29.0,0.2,0,45,14.5,1,50,2.6,11,4,0.0,10.1,11.0,11.0,10.5,10.1,216,217,167,0,0.0,0.0,3
60.50,1035,0.2,0.0,0.0,16,140,0,50,10,14,11.8,0.0,4,28.0,0.2,0,45,14.3,1,50,2.6,11,4,0.0,11.8,12.0,11.9,11.5,11.3,216,217,167,0,0.0,0.0,3
61.00,1091,0.2,0.0,0.0,17,140,0,50,11,14,11.8,0.0,4,28.0,0.2,0,45,14.3,1,50,2.6,11,4,0.0,11.8,12.0,11.9,12.0,11.8,216,217,167,0,0.0,0.0,3
62.75,1155,0.2,0.0,0.0,17,140,0,50,11,20,13.5,0.0,4,27.0,0.2,0,45,14.2,1,50,2.6,11,4,0.0,12.5,12.5,12.5,13.0,13.0,216,217,167,0,0.0,0.0,4
64.50,1206,0.2,0.0,0.0,18,140,0,50,12,20,14.0,0.0,5,26.0,0.2,0,45,14.3,1,50,2.6,11,4,0.0,13.5,13.5,13.5,13.5,13.5,216,217,167,0,0.0,0.0,4
