﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1703.501,14.7,16.9,14.01,0.1,4.7,230,3,90,19.91,30.8,25,15.75,239,1225.9,1595,2.5,25.3,5.4,38,156,37.4,1.31,0.65,0,0,0,0,0,0,33.1,13.43,0
1703.600,14.7,16.9,14.01,0.1,1.7,230,3,90,18.51,31.5,27.7,16.47,239,1389.4,1587,3.3,27.5,5.2,48,156,54.5,1.15,0.58,0,0,0,0,0,0,31.5,14.75,0
1703.700,14.7,16.9,14.01,0.2,0,230,3,90,15.62,28.5,29,14.58,239,1566.5,1586,0,11.9,15.7,60,156,54.2,1.03,0.52,0,0,0,0,0,0,28.4,15.82,0
1703.816,14.7,14.9,14.01,0.2,0.4,230,3,90,15.18,28.5,30.5,14.94,239,1681.6,1602,1.4,17.7,18,64,156,62.8,1.05,0.52,0,0,0,0,0,0,29.8,16.54,0
1703.913,14.7,15.3,14.01,0.2,1.3,230,3,90,15.46,30,31.1,15.53,239,1722.5,1604,5.2,26.8,16.2,66,156,55.9,1.08,0.54,0,0,0,0,0,0,30.1,16.98,0
1704.024,14.7,15.3,14.01,0.3,1.7,230,3,90,15.72,29.2,31.6,15.56,239,1711.1,1615,8,27.9,19.2,68,156,52.9,1.12,0.56,0,0,0,0,0,0,30.7,17.41,0
1704.133,14.7,15.3,14.03,0.3,2.1,230,3,90,15.54,30,32.2,16,239,1729.2,1626,8.9,29.1,18,70,156,51.1,1.14,0.57,0,0,0,0,0,0,31,17.85,0
1704.244,14.7,16.9,14.03,0.3,2.4,230,3,90,14.97,32.2,33.3,17.11,239,1764.1,1630,8.5,31.1,19,74,156,49.6,1.16,0.58,0,0,0,0,0,0,33.4,18.57,0
1704.363,14.7,17.3,14.03,0.3,2.1,230,3,90,14.6,33.8,34.5,17.97,239,1838.9,1648,8.2,33.4,21,86,156,42.1,1.14,0.57,0,0,0,0,0,0,34.7,19.42,0
1704.483,14.7,17.3,14.05,0.3,1.7,230,3,90,14.25,35.2,35.6,18.86,239,1950.5,1656,8.3,34.7,21,92,156,50.5,1.12,0.56,0,0,0,0,0,0,36.4,20.17,0
1704.593,14.7,16.1,14.05,0.4,1.5,230,3,90,14.02,36.8,36.4,20,239,2010.5,1672,8.5,36,21,96,156,53.4,1.1,0.55,0,0,0,0,0,0,37.2,20.69,0
1704.692,14.7,16.1,14.05,0.4,1.1,230,3,90,13.95,36,36.8,19.75,239,2037.1,1682,9,21.9,21,97,156,53.7,1.08,0.54,0,0,0,0,0,0,37.1,21.01,0
1704.793,14.7,16.1,14.05,0.5,1.1,230,3,90,13.99,37.5,37,20.5,239,2077.4,1702,9.2,21,21,98,156,53.3,1.08,0.54,0,0,0,0,0,0,37.4,21.31,0
1704.903,14.7,16.1,14.04,0.5,0.9,230,3,88,13.93,36.8,37,20.28,239,2103.4,1704,9.2,18,21,97,156,53.4,1.06,0.53,0,0,0,0,0,0,36.6,21.46,0
1705.012,14.7,16.1,14.04,0.6,0.8,230,3,88,13.95,36,36.8,20,239,2105.2,1722,9.5,17.6,21.5,89,156,53.4,1.06,0.53,0,0,0,0,0,0,36.1,21.21,0
1705.132,14.7,15.7,14.04,0.7,0.3,230,3,88,13.85,31.5,34,17.81,239,2063.6,1728,9.2,13.7,22,75,156,54.4,1.05,0.52,0,0,0,0,0,0,31.9,20.35,0
1705.232,14.7,15.7,14.05,0.6,1.2,230,3,88,14.09,32.2,34.1,18.28,239,1971,1746,9.6,19.4,22,72,156,57.4,1.08,0.54,0,0,0,0,0,0,33.1,20.23,0
1705.352,14.7,15.7,14.05,0.7,1.6,230,3,88,14.32,33,33.9,18.83,239,1913.6,1753,10,22.1,22,76,156,53.9,1.11,0.55,0,0,0,0,0,0,33.3,20.28,0
1705.463,14.7,15.7,14.05,0.7,1.8,230,3,88,14.49,33,33.8,18.89,239,1876.2,1764,10,27.5,22,76,156,52.9,1.12,0.56,0,0,0,0,0,0,33.2,20.22,0
1705.563,14.7,14.5,14.05,0.7,1.6,230,3,88,14.44,30.8,32.4,17.61,239,1881.9,1770,9.4,20.4,22.5,72,156,50.7,1.12,0.56,0,0,0,0,0,0,30.8,19.78,0
1705.663,14.7,14.9,14.05,0.7,2.1,230,3,88,14.38,30.8,32.3,17.81,239,1837.8,1782,8.9,29.3,22.5,66,156,49.8,1.14,0.57,0,0,0,0,0,0,31.1,19.64,0
1705.763,14.7,14.9,14.05,0.7,2.6,230,3,88,14.4,30.8,32.2,17.78,239,1814,1788,8.6,29.9,23,66,156,48.7,1.18,0.59,0,0,0,0,0,0,30.9,19.62,0
1705.863,14.7,15.3,14.05,0.7,2.9,230,3,88,14.48,30,32,17.75,239,1798.8,1799,8.4,30.4,23,66,156,43.4,1.21,0.6,0,0,0,0,0,0,32.8,19.96,0
