﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1440.528,14.69,10.6,14.04,0.3,0.3,228,3,84,14.44,19.5,20.5,11.92,235,1251.4,1838,5.1,11.6,25.5,31,145,57.7,1.02,0.51,0,0,0,0,0,0,19.4,13.33,0
1440.629,14.69,10.6,14.04,0.3,0.1,228,3,84,14.45,19.5,20.6,11.53,235,1191.3,1828,5,11.3,26.5,24,145,58,1.02,0.51,0,0,0,0,0,0,19,12.59,0
1440.856,14.69,10.2,14.04,0.3,0,228,3,84,14.4,18,19.1,10.86,235,1134.7,1838,4.5,10.3,27.5,20,145,57.6,1.01,0.51,0,0,0,0,0,0,18.6,12.15,0
1440.937,14.69,11,14.05,0.3,0.2,228,3,84,14.62,19.5,19.5,11.92,235,1122.5,1844,5.3,11.5,25.5,26,145,57.8,1.02,0.51,0,0,0,0,0,0,20,12.33,0
1441.017,14.69,10.2,14.05,0.3,0.1,228,3,84,14.7,19.5,19.8,11.53,235,1133.3,1828,5.9,10.9,26,25,145,57.6,1.01,0.5,0,0,0,0,0,0,18.5,12.03,0
1441.138,14.69,10.6,14.05,0.3,0,228,3,84,14.68,17.2,19.1,10.56,235,1126,1843,5.7,9.2,28,18,145,57.8,1,0.5,0,0,0,0,0,0,17.8,11.84,0
1441.247,14.69,10.6,14.05,0.3,0.3,228,3,84,14.53,18.8,19.3,11.31,235,1126,1831,5.8,11.4,26.5,21,145,60.4,1.02,0.51,0,0,0,0,0,0,20.3,12.13,0
1441.349,14.69,12.9,14.05,0.3,0.6,228,3,84,14.5,20.2,20.2,12.11,235,1144.6,1832,5.4,13.3,25.5,26,145,58,1.04,0.52,0,0,0,0,0,0,21.1,12.6,0
1441.456,14.69,13.3,14.05,0.3,0.5,228,3,84,14.49,21,21,12.5,235,1172.8,1841,4.7,13.5,25.5,30,147,57.9,1.04,0.52,0,0,0,0,0,0,21.8,13.12,0
1441.547,14.69,12.5,14.05,0.3,0.5,228,3,84,14.5,21.8,21.4,12.92,235,1188,1831,4.5,13.5,25.5,32,147,57.6,1.04,0.52,0,0,0,0,0,0,21.9,13.35,0
1441.637,14.69,12.5,14.04,0.3,0.3,228,3,84,14.5,21.8,21.7,12.92,235,1191.3,1842,4.6,12.6,25.5,32,147,57.8,1.03,0.51,0,0,0,0,0,0,21.8,13.54,0
1441.736,14.69,13.7,14.04,0.3,0.2,228,3,84,14.55,21.8,22.1,12.92,235,1199.6,1835,4.7,12.2,25,32,147,57.6,1.03,0.51,0,0,0,0,0,0,21.9,13.84,0
1441.830,14.69,14.1,14.04,0.3,0.5,228,3,84,14.56,22.5,22.6,13.44,235,1219.9,1847,4.8,14.1,25.5,33,147,58.2,1.04,0.52,0,0,0,0,0,0,22.8,14.27,0
1441.929,14.69,15.3,14.04,0.3,0.8,228,3,84,14.54,23.2,23.7,14.19,235,1250.8,1846,4.4,17.6,25,40,147,58.6,1.05,0.53,0,0,0,0,0,0,24.8,14.94,0
1442.036,14.69,15.3,14.05,0.3,0.9,228,3,84,14.5,24.8,25.1,15.14,235,1290.1,1858,3.9,19.6,25,44,147,58.3,1.06,0.53,0,0,0,0,0,0,25.4,15.77,0
1442.127,14.69,15.3,14.05,0.3,1.1,228,3,84,14.51,25.5,26,15.47,235,1376.8,1848,3.9,24.2,24.5,47,147,58.7,1.08,0.54,0,0,0,0,0,0,26.7,16.41,0
1442.237,14.69,15.3,14.05,0.3,1.3,228,3,84,14.62,26.2,27,15.92,235,1529.7,1856,4.6,26.2,24.5,50,147,57.8,1.09,0.54,0,0,0,0,0,0,27.3,17.09,0
1442.339,14.69,15.3,14.05,0.3,1.5,228,3,84,14.77,27.8,28,16.92,235,1591.4,1866,5.8,27.7,24.5,55,147,57.3,1.1,0.55,0,0,0,0,0,0,28.3,17.65,0
1442.447,14.69,14.9,14.04,0.3,1.3,228,3,84,14.79,27.8,28.4,17.06,235,1629.3,1862,8.3,29,24.5,57,147,57.8,1.09,0.55,0,0,0,0,0,0,28.1,18.02,0
1442.549,14.69,14.9,14.04,0.4,1.3,228,3,84,14.83,27.8,28.7,16.75,235,1626.3,1880,9,29.7,25,56,147,56.4,1.1,0.55,0,0,0,0,0,0,27.7,18.3,0
1442.658,14.69,14.9,14.04,0.4,1.8,228,3,84,14.67,28.5,29,17.22,235,1663.2,1875,9.2,30.8,24.5,56,147,56,1.12,0.56,0,0,0,0,0,0,28.9,18.55,0
1442.759,14.69,15.7,14.04,0.4,1.7,228,3,84,14.51,28.5,29.4,17.69,235,1668.6,1888,9,32,24.5,59,147,55.3,1.12,0.56,0,0,0,0,0,0,29.1,18.89,0
1442.858,14.69,15.7,14.04,0.4,1.8,228,3,82,14.54,29.2,29.9,18.06,235,1685.6,1890,6.8,33.2,24.5,60,147,54.4,1.12,0.56,0,0,0,0,0,0,29.7,19.25,0
1442.948,14.69,16.5,14.04,0.4,1.7,228,3,82,14.62,30,30.5,18.33,235,1715.1,1895,7.6,34.8,24.5,62,147,54.1,1.12,0.56,0,0,0,0,0,0,30.3,19.72,0
1443.040,14.69,16.5,14.04,0.4,1.9,228,3,82,14.83,30.8,31.4,19,235,1755.2,1906,9,35.4,24.5,66,147,52.4,1.13,0.56,0,0,0,0,0,0,31,20.22,0
1443.159,14.69,16.5,14.04,0.5,1.9,228,3,82,14.95,30.8,31.9,19.17,235,1801.5,1910,12.5,36.6,24.5,67,147,51.5,1.13,0.57,0,0,0,0,0,0,31.2,20.81,0
1443.289,14.69,16.5,14.04,0.5,2.1,228,3,82,14.83,31.5,32.7,19.78,235,1838.6,1924,12.8,38.2,24.5,70,147,49.2,1.15,0.57,0,0,0,0,0,0,31.9,21.35,0
1443.407,14.69,16.5,14.04,0.5,2.1,228,3,82,14.51,32.2,33,20.19,235,1843.7,1928,12.5,39,24,72,147,47.4,1.14,0.57,0,0,0,0,0,0,32.6,21.71,0
1443.528,14.69,16.5,14.04,0.6,2,228,3,82,14.42,32.2,33.4,20.39,235,1890.9,1930,9.5,40,24,72,147,46.2,1.14,0.57,0,0,0,0,0,0,32.8,22.03,0
1443.629,14.69,16.1,14.03,0.6,2.1,228,3,82,14.3,32.2,33.7,20.25,235,1901.4,1947,8.4,41,24.5,72,147,45.3,1.15,0.58,0,0,0,0,0,0,33,22.18,0
1443.749,14.69,15.3,14.03,0.7,1.9,228,3,82,14.36,29.2,31.4,18.75,235,1911.4,1960,8.1,31.5,25.5,66,147,40.8,1.14,0.57,0,0,0,0,0,0,29.8,21.15,0
1443.859,14.69,15.3,14.03,0.7,2.4,228,3,82,14.44,30.8,31.2,19.83,235,1841.5,1958,7.9,30.5,24.5,64,147,39.7,1.16,0.58,0,0,0,0,0,0,31,20.89,0
1443.968,14.69,16.5,14.03,0.7,2,228,3,82,14.45,30,31.1,19.14,235,1808.3,1967,7.5,31,25.5,64,147,37.8,1.15,0.58,0,0,0,0,0,0,31.2,20.99,0
1444.057,14.69,16.5,14.03,0.7,2.3,228,3,82,14.6,30.8,31.7,20.03,235,1790.9,1984,8.1,32,25,68,147,37.9,1.16,0.58,0,0,0,0,0,0,31.5,21.3,0
1444.168,14.69,16.5,14.03,0.7,2.3,228,3,82,14.66,30.8,32.2,20.03,235,1820.4,1976,8.3,33.2,25,68,147,38,1.16,0.58,0,0,0,0,0,0,32.4,21.64,0
1444.268,14.69,16.1,14.03,0.8,2.1,228,3,82,14.68,31.5,32.3,20.42,235,1842.6,1999,8.5,34.1,25,70,147,37.5,1.15,0.58,0,0,0,0,0,0,30.3,21.74,0
1444.357,14.69,15.7,14.03,0.8,2.5,228,3,82,14.62,30.8,32,19.92,235,1847.2,1990,8.3,34.2,25.5,66,147,40.5,1.17,0.58,0,0,0,0,0,0,31.2,21.68,0
1444.458,14.69,15.7,14.03,0.8,2.6,228,3,82,14.53,30.8,31.7,20.14,235,1843.5,2012,7.6,35.1,26,68,145,37.5,1.17,0.59,0,0,0,0,0,0,31.3,21.71,0
1444.548,14.69,15.7,14.03,0.8,2.5,228,3,82,14.59,30.8,31.9,20.28,235,1827.2,2006,7.8,35.4,25.5,68,145,37.5,1.17,0.59,0,0,0,0,0,0,31.4,21.73,0
1444.649,14.69,15.7,14.03,0.9,2.4,228,3,82,14.59,30.8,31.8,20.39,235,1825.3,2022,7.7,36.1,25.5,68,145,37.5,1.18,0.59,0,0,0,0,0,0,32.3,22.25,0
1444.757,14.69,16.1,14.03,0.8,2.9,228,3,82,14.53,33,33,21.56,235,1906,2030,7.1,37.4,25,74,145,37.5,1.18,0.59,0,0,0,0,0,0,33,22.85,0
1444.847,14.69,16.5,14.03,0.9,3,228,3,82,14.47,33.8,34.5,22.58,235,1921.5,2034,6.5,39,24.5,76,145,38.6,1.19,0.6,0,0,0,0,0,0,34.4,23.6,0
1444.939,14.69,16.5,14.03,0.9,2.4,228,3,82,14.44,33.8,34.3,22.58,235,1986.7,2049,5.9,39.6,24.5,78,145,37.5,1.17,0.59,0,0,0,0,0,0,34.3,23.84,0
1445.037,14.69,16.9,14.03,0.9,2.3,228,3,82,14.43,34.5,35.6,22.92,235,1985.9,2047,5.4,32.1,24.5,78,145,40.8,1.18,0.59,0,0,0,0,0,0,35.9,24.54,0
1445.128,14.69,16.9,14.04,0.9,2.4,228,3,82,14.52,35.2,35.5,23.81,235,2070.6,2072,5.4,31.2,24,84,145,37.7,1.17,0.59,0,0,0,0,0,0,36.5,24.88,0
1445.227,14.69,16.1,14.04,1,2,228,3,82,14.47,33,34.1,22.08,235,2080.4,2075,4.8,19.9,24.5,83,145,56.1,1.13,0.56,0,0,0,0,0,0,31.2,23.72,0
1445.318,14.69,16.1,14.04,1.1,1.8,228,3,82,14.42,30,32.6,20.14,235,1985.6,2060,4.2,18,26,64,145,44.3,1.14,0.57,0,0,0,0,0,0,31.6,23.25,0
1445.407,14.69,16.1,14.04,1,2.4,228,3,82,14.42,31.5,32.3,21.5,235,1925.7,2095,3.8,21.9,25.5,70,145,37.8,1.15,0.58,0,0,0,0,0,0,31.9,23.08,0
1445.510,14.69,16.5,14.04,1.1,2.6,228,3,82,14.37,33,33.9,22.64,235,1897.4,2078,3.2,29.9,25.5,72,145,45,1.19,0.6,0,0,0,0,0,0,35.1,23.81,0
1445.608,14.69,16.5,14.04,1.1,2.3,228,3,82,14.52,33.8,33.6,23.31,235,1960.2,2112,3.7,22.2,25,80,145,38.6,1.16,0.58,0,0,0,0,0,0,33.9,24.11,0
1445.707,14.69,16.5,14.04,1.1,2.1,228,3,82,14.61,33.8,33.9,22.83,235,1948.5,2102,4,19.8,25,76,145,37.5,1.15,0.58,0,0,0,0,0,0,34.8,24.38,0
1445.786,14.69,17.3,14.04,1.1,2.1,228,3,82,14.59,33.8,34,23.19,235,1990.8,2122,3.7,19.8,25,78,145,38.7,1.15,0.57,0,0,0,0,0,0,33.9,24.54,0
1445.867,14.69,17.3,14.04,1.1,2.1,228,3,82,14.62,33.8,34.2,23.17,235,1982.1,2118,3.9,20.3,25,77,145,37.5,1.15,0.58,0,0,0,0,0,0,34,24.72,0
1445.957,14.69,17.3,14.04,1.1,2.3,228,3,82,14.65,33.8,34.5,23.61,235,2006.2,2133,4,22.2,25,77,145,37.9,1.16,0.58,0,0,0,0,0,0,34.5,25.01,0
1446.047,14.69,17.3,14.04,1.1,2.5,228,3,82,14.67,34.5,34.8,24.06,235,2020.3,2137,4.3,22.8,25,79,145,37.5,1.17,0.58,0,0,0,0,0,0,35,25.31,0
1446.158,14.69,17.3,14.04,1.2,2.4,228,3,82,14.65,34.5,35.1,24.31,235,2043,2144,4.3,21.7,24.5,81,145,37.5,1.17,0.58,0,0,0,0,0,0,35.1,25.67,0
1446.268,14.69,18.8,14.04,1.2,2.3,228,3,82,14.67,36,35.9,25.14,235,2087.7,2152,5.9,21.7,24.5,84,145,37.5,1.17,0.59,0,0,0,0,0,0,37.6,26.72,0
1446.379,14.69,23.5,14.04,1.2,2.9,228,3,82,14.63,45.8,39.8,32.36,235,2271.5,2179,6.5,30.5,23,100,145,52.5,1.21,0.6,0,0,0,0,0,0,54.1,30.74,0
1446.487,14.69,29.4,14.04,1.1,2,228,3,82,14.13,60,49.9,42.67,235,2498.4,2191,3.4,26.3,1.8,130,147,50.4,1.17,0.58,0,0,0,0,0,0,60.4,38.26,0
1446.579,14.69,31.8,14.04,1.5,2.7,228,3,82,14.36,63.8,60.1,45.42,235,2651.1,2216,3.7,29.3,8.6,165,147,66.3,1.21,0.6,0,0,0,0,0,0,65.5,46.06,0
1446.697,14.69,39.2,14.04,1.9,4.5,228,3,82,14.89,80.2,81.8,58.36,235,2673.3,2258,4.7,54.9,7,198,147,79.5,1.33,0.66,0,0,0,0,0,0,88,72.62,0
1446.778,14.69,46.7,14.03,2.6,6.6,228,3,82,14.55,93.8,127.6,68.42,235,2702.8,2260,4.3,64.5,-1.8,236,147,47.3,1.43,0.72,0,0,0,0,0,0,95.8,90.6,0
1446.867,14.69,56.1,14.03,3.7,8.8,228,3,82,14.29,97.5,146,73.14,235,2762.4,2330,3,67.7,2.1,270,147,80.1,1.6,0.8,0,0,0,0,0,0,99.7,107.43,0
1446.968,14.69,58.4,14.03,4.7,10.5,228,3,82,14.18,103.5,149.6,78.22,235,2750.7,2347,1.7,68.3,5,306,147,46.5,1.71,0.86,0,0,0,0,0,0,108.5,117.81,0
1447.059,14.69,65.1,14.03,6,10.8,228,3,82,14.4,113.2,155.9,87.44,235,2766.5,2418,1.1,69.6,4.5,332,147,50.4,1.77,0.88,0,0,0,0,0,0,117.8,125.86,0
1447.156,14.69,67.5,14,7.5,11.5,228,3,82,14.42,123.8,160.3,97.58,235,2759.1,2444,1,69.2,3.5,370,147,49.2,1.82,0.91,0,0,0,0,0,0,129.5,133.24,0
1447.249,14.69,70.6,14,8.9,12.3,228,3,82,14.43,136.5,165.3,110.22,235,2764.8,2531,1,69.3,4.5,416,147,51,1.87,0.94,-3,0,0,0,0,0,142.3,141.26,0
1447.348,14.69,71.8,14,11,13.3,228,3,82,14.13,150,173.8,123.97,235,2773.2,2575,0.3,69.8,0.5,470,147,50.6,1.95,0.98,-3,0,0,0,-3,0,157.3,152.26,0
1447.449,14.69,71.8,14,13.1,14.4,228,3,82,13.78,165,181.6,140.56,235,2766.2,2662,0,70.1,1,540,145,39.2,2.02,1.01,-3,-3,-3,-3,-6,0,171.7,163.37,0
1447.556,14.69,71.8,14.03,14.7,15,228,3,82,13.59,175.5,185.8,154.06,235,2734.5,2734,0.2,70.7,-0.1,566,145,46.8,2.08,1.04,-3,-3,-3,-3,-6,0,175.6,174.3,0
1447.648,14.69,71.8,14.03,14.8,15.6,228,3,82,13.92,172.5,188.6,156.19,235,2733.4,2818,3.5,70.9,0.3,568,145,53.1,2.13,1.06,-2.7,-3,-3,-3,-6,0,171.1,181.83,0
1447.748,14.69,71.8,14.03,14.6,16.1,228,3,82,13.82,168.8,189,156.75,235,2728.5,2890,5.6,71.3,0.3,548,145,49,2.17,1.08,-2.7,-2.7,-2.7,-3,-6,0,169.8,188.24,0
1447.858,14.69,71.8,14.03,14.9,16.3,228,3,82,13.7,171,189,163.81,235,2710.2,2998,7.1,72.3,-0.2,544,145,46.7,2.19,1.1,-2.7,-2.7,-2.7,-2.7,-5.7,0,172.9,195.25,0
1447.979,14.69,71.8,14.03,15.2,16.3,228,3,82,13.41,173.2,189,171.36,235,2666.8,3089,6.9,73.2,-0.2,551,145,48.2,2.2,1.1,-2.3,-2.7,-2.7,-2.7,-5.7,0,173.5,202.71,0
1448.078,14.69,71.8,14.03,15.5,16.7,228,3,82,13.37,173.2,189,176.81,235,2652.2,3194,6.8,74,0.2,548,145,51.6,2.23,1.12,-2.3,-2.3,-2.3,-2.3,-5.7,0,173,207.83,0
1448.199,14.69,72.9,14.03,15.6,17.1,228,3,82,13.35,172.5,189,180.08,235,2659.8,3240,6.8,74.6,0.7,556,145,53.5,2.27,1.13,-2.3,-2.3,-2.3,-2.3,-5.3,0,172.4,212.38,0
1448.308,14.69,76.1,14.02,15.8,17.8,228,3,82,13.35,171,189,184.97,235,2669.2,3378,6.8,75.5,1.2,559,145,56.8,2.32,1.16,-1.9,-2.3,-2.3,-2.3,-5.3,-3,171.1,217.82,0
1448.419,14.69,76.1,14.02,16.1,18.1,228,3,82,13.41,172.5,189,191.64,235,2654.3,3470,7.4,76.2,1.6,562,145,56,2.35,1.17,-1.9,-1.9,-1.9,-1.9,-4.9,-3,174.8,224.58,0
1448.529,14.69,76.1,14.02,16.4,18.1,228,3,81,13.24,176.2,189,200.72,235,2630,3528,6.7,76.8,1.6,584,145,56.9,2.36,1.18,-1.9,-1.9,-1.9,-1.9,-4.9,-3,178,230.16,0
1448.647,14.69,76.5,14.02,16.8,18,228,3,81,13.13,180,189,210.19,235,2604.2,3642,5.9,77.2,1,592,145,57.4,2.36,1.18,-1.5,-1.9,-1.9,-1.9,-4.9,-2.7,181.3,237.81,0
1448.759,14.69,76.5,14.02,17,17.7,228,3,81,12.89,183.8,189,221.5,235,2591,3716,4.4,78.4,-1.7,576,145,58,2.35,1.18,-1.5,-1.5,-1.5,-1.5,-4.9,-2.7,185.1,245.11,0
1448.867,14.69,76.5,14.02,17.3,17.4,228,3,81,12.88,185.2,189,226.33,235,2545.8,3805,3.5,78.7,-1.2,591,145,57.9,2.34,1.17,-1.5,-1.5,-1.5,-1.5,-4.9,-2.7,186.7,250.5,0
1448.969,14.69,75.7,14.02,17.4,17.3,228,3,81,12.86,186.8,189,234.97,235,2519.5,3904,2.5,79.9,2,624,145,59.8,2.34,1.17,-1.5,-1.5,-1.5,-1.5,-4.5,-2.7,187,256.96,0
1449.079,14.69,74.1,14.02,17.4,17.2,228,3,81,12.82,186.8,189,239.08,235,2533,3983,1.9,81,2,626,145,60.5,2.34,1.17,-1.2,-1.5,-1.5,-1.5,-4.5,-2.3,186.8,264.21,0
1449.169,14.69,74.1,14.02,17.2,17.2,228,3,79,12.89,186,189,243.42,235,2531.4,4058,1.3,82.6,2.3,623,145,61.8,2.34,1.17,-1.2,-1.2,-1.2,-1.2,-4.2,-2.3,186.6,268.95,0
1449.277,14.69,74.1,14.02,17.3,17.2,228,3,79,12.88,186,189,248.58,235,2520.3,4163,1.1,84,2.3,625,145,64.7,2.35,1.17,-1.2,-1.2,-1.2,-1.2,-4.2,-2.3,186.2,276.36,0
1449.378,14.69,73.7,14.02,17.2,17.2,228,3,79,12.89,186,189,253.11,235,2551.9,4237,1,85.6,2.3,624,145,65.1,2.35,1.18,-0.8,-1.2,-1.2,-1.2,-4.2,-1.9,185.8,282.73,0
1449.467,14.69,74.1,14.01,17.1,17.2,228,3,79,12.82,185.2,189,257.25,235,2553.1,4326,0.9,87.1,3.2,633,145,67.5,2.36,1.18,-0.8,-0.8,-0.8,-0.8,-4.2,-1.9,185.2,287.72,0
1449.569,14.69,74.1,14.01,17,17.3,228,3,79,12.83,184.5,189,260.56,235,2521.7,4390,1.1,88.6,3.2,634,145,69.1,2.37,1.18,-0.8,-0.8,-0.8,-0.8,-3.8,-1.9,184.4,294.02,0
1449.658,14.69,75.3,14.01,16.9,17.3,228,3,79,12.73,183.8,189,263.92,234,2513.9,4484,0.9,90,3.2,632,145,71.3,2.38,1.19,-0.8,-0.8,-0.8,-0.8,-3.8,-1.5,183.9,297.37,0
1449.748,14.69,78,14.01,16.8,17.3,228,3,79,12.69,183,189,267.92,234,2501.1,4543,0.3,91.4,4.1,646,145,71.4,2.38,1.19,-0.4,-0.4,-0.8,-0.8,-3.8,-1.5,183.1,298.79,0
1449.849,14.69,78.8,14,16.7,17.3,228,3,79,12.68,182.2,189,270.33,234,2474.3,4604,0.4,92.4,4.1,642,145,71.8,2.39,1.2,-0.4,-0.4,-0.4,-0.4,-3.4,-1.5,182,300.91,0
1449.950,14.69,82.4,14,16.6,17.4,228,3,79,12.72,181.5,189,272.72,234,2494.3,4679,0.1,93.6,4.1,635,145,73.4,2.4,1.2,-0.4,-0.4,-0.4,-0.4,-3.4,-1.5,181,303.39,0
1450.037,14.69,83.9,14,16.4,17.4,228,3,79,12.63,180,189,276.33,234,2460,4764,-0.2,94.8,4.5,625,145,75.3,2.41,1.21,0,-0.4,-0.4,-0.4,-3.4,-1.2,180.2,306.27,0
1450.127,14.69,91,14,16.3,17.4,228,3,79,12.63,179.2,189,277.58,234,2458.3,4799,-0.2,95.4,4,617,145,76.4,2.42,1.21,0,0,0,0,-3,-1.2,179.2,308.67,0
1450.240,14.69,91,13.99,16.2,17.5,228,3,79,12.6,177.8,189,279.86,234,2450.5,4866,-0.2,96.5,4,607,145,77.6,2.43,1.21,0,0,0,0,-3,-1.2,177.6,312.74,0
1450.330,14.69,91,13.99,15.8,17.5,228,3,79,12.64,176.2,189,282.81,234,2460,4987,-0.5,98.2,4,594,145,77.9,2.44,1.22,0,0,0,0,-3,-0.8,175.8,315.73,0
1450.427,14.69,90.6,13.99,15.7,17.6,228,3,79,12.58,172.5,188.8,278.89,234,2453.5,5010,-0.3,98.2,4,584,145,78.5,2.45,1.22,0,0,0,0,-2.7,-0.8,173.2,319.41,0
1450.527,14.69,90.6,13.99,15.3,17.6,228,3,79,12.66,172.5,187.7,283.19,234,2447.5,5104,0.1,98.8,4,574,145,76.4,2.45,1.23,0,0,0,0,-2.7,-0.8,172.2,322.92,0
1450.626,14.69,90.6,13.98,15.2,17.3,228,3,79,12.61,171.8,186.2,284.64,234,2454.8,5126,0.1,99.1,4,570,145,74.4,2.45,1.22,0,0,0,0,-2.7,-0.4,170.9,326.27,0
1450.728,14.69,90.2,13.98,15,17.2,228,3,79,12.54,168.8,185.4,283.92,234,2473.6,5209,-0.1,99.5,4,562,145,76.4,2.44,1.22,0,0,0,0,-2.3,-0.4,168.7,329.52,0
1450.839,14.69,89.8,13.98,14.7,17,228,3,77,12.58,167.2,183.6,284.92,234,2511.4,5268,-0.1,99.8,4,557,145,74.5,2.43,1.22,0,0,0,0,-2.3,-0.4,167.8,333.27,0
1450.949,14.69,87.8,13.98,14.4,16.8,228,3,77,12.51,165.8,182.2,286.94,234,2501.1,5366,-0.1,99.8,4,550,145,72.9,2.42,1.21,0,0,0,0,-2.3,0,165.4,336.27,0
1451.047,14.69,87.5,13.98,14.1,16.6,228,3,77,12.52,162.8,180.8,285.28,234,2461.3,5432,0.1,99.9,4,541,145,72.6,2.41,1.2,0,0,0,0,-1.9,0,163.1,339.12,0
1451.150,14.69,87.5,13.98,13.8,16.4,228,3,77,12.47,162,180.1,286.25,234,2463.5,5485,-0.5,99.9,4,539,145,73.3,2.4,1.2,0,0,0,0,-1.9,0,162,341.78,0
1451.247,14.69,87.5,13.98,13.5,16.3,228,3,77,12.4,160.5,178.8,286.97,234,2461.6,5554,-0.9,99.9,4.5,545,145,72.1,2.38,1.19,0,0,0,0,-1.9,0,159.9,344.38,0
1451.349,14.69,85.5,13.98,13.3,16.2,228,3,77,12.46,157.5,177.2,284.36,234,2472.7,5604,-0.9,99.9,4.5,529,145,72.1,2.37,1.19,0,0,0,0,-1.5,0,157.2,346.78,0
1451.460,14.69,85.1,13.98,13.1,16,228,3,77,12.53,156,175.9,284.31,234,2484.9,5670,-0.4,99.9,4.5,518,145,72.8,2.36,1.18,0,0,0,0,-1.5,0,155.2,349.4,0
1451.558,14.69,85.9,13.98,12.7,15.8,228,3,77,12.52,153.8,174,283.39,234,2471.6,5709,-0.1,99.9,4.5,506,145,73,2.35,1.18,0,0,0,0,-1.5,0,153.5,351.42,0
1451.657,14.69,85.5,13.98,12.6,15.8,228,3,77,12.46,152.2,173,282.58,234,2461.3,5775,-0.2,99.9,4.5,497,145,73.1,2.34,1.17,0,0,0,0,-1.2,0,151.6,353.34,0
1451.758,14.69,84.7,13.98,12.3,15.5,228,3,77,12.41,150.8,171.4,280.28,234,2476.5,5746,-0.5,99.9,4.5,491,145,71.7,2.33,1.17,0,0,0,0,-1.2,0,150.5,355,0
1451.866,14.69,84.7,13.98,12.2,15.7,228,4,77,12.43,150,172.1,278.33,234,2464.6,5686,-0.5,99.9,4.5,492,145,75.4,2.33,1.17,0,0,0,0,-1.2,0,153.2,356.27,0
1451.957,14.69,78.8,13.98,13.1,16.8,228,4,77,12.5,162.8,184.7,264.81,234,2336.5,4828,0,99.9,-0.5,390,145,78.9,2.37,1.19,0,0,0,0,-1.2,0,171.8,355.36,0
1452.070,14.69,50.2,13.98,15.8,17.2,228,4,77,12.39,179.2,189,267.61,234,2392,4602,0,99.7,-5.3,500,145,45.9,2.39,1.19,0,0,0,0,-1.2,0,182.9,352.38,0
1452.165,14.69,31,14.05,16.7,17,228,4,77,12.47,182.2,159.4,277.06,234,2379.9,4698,0,94.9,-3.9,534,145,34.4,2.27,1.14,0,0,0,0,-1.2,0,178.2,320.66,0
1452.268,14.69,31,14.05,16.9,10.1,228,4,77,12.79,150.8,143.5,227.61,234,2402,4690,0.7,30,-1.8,459,145,50.4,2.07,1.03,0,0,0,0,-1.2,0,140,289,0
1452.368,14.69,50.6,14.05,10.2,11.1,228,4,79,12.88,138,152.7,210.64,234,2513.6,4716,0,69.4,-1.7,436,145,61.3,1.98,0.99,0,0,0,0,-1.2,0,140.2,276.05,0
1452.468,14.69,49,14.06,10.5,10.9,228,4,79,12.32,144.8,149.8,224.33,234,2541.1,4810,1,87.4,4.5,514,147,38.6,1.92,0.96,0,0,0,0,-1.2,0,146.3,268.83,0
1452.589,14.69,50.2,14.06,10.9,11,230,4,79,12.06,146.2,153.4,227.28,234,2501.1,4836,1.2,88.3,4.5,522,147,49.8,1.92,0.96,0,0,0,0,-0.8,0,146.3,267.29,0
1452.698,14.69,49.8,14.06,10.6,11.5,230,4,79,12.02,145.5,152.9,228.36,234,2502.2,4849,1.4,89.5,4.5,517,147,46.1,1.91,0.96,0,0,0,0,-0.8,0,145.5,265.69,0
1452.812,14.69,22.7,14.06,10.4,10.6,230,4,79,12.19,144,144.2,227.94,234,2378.8,4902,1.2,81.4,4,486,147,26.4,1.77,0.88,0,0,0,0,-0.8,0,136.8,244.35,0
1452.919,14.69,0,14.05,10.7,3.5,230,4,79,12.4,98.2,84,154.78,234,2240.3,4855,0,22.5,6.5,362,147,33.4,1.33,0.66,0,0,0,0,0,0,85.7,189.96,0
1453.029,14.69,0,14.05,9.6,0,230,4,79,12.93,63,56.6,98.97,234,1088.1,4856,3.7,18.2,3.5,175,147,34,1,0.45,0,0,0,0,0,0,48.4,143.66,0
1453.139,14.69,0,14.05,8.4,0,230,4,79,12.28,21.8,23.5,34.58,234,1074.3,4832,1.4,10.8,19.2,22,147,53.7,1,0.33,0,0,0,0,0,0,17.8,86.35,0
1453.249,14.69,0,14.1,6.1,0,230,4,79,11.24,15.8,20.8,25.58,234,995,4840,0,8.6,22.5,-6,147,56,1,0.47,0,0,0,0,0,0,18.7,61.78,0
1453.359,14.69,0,14.1,5.1,2.7,230,4,79,10.99,21.8,20.9,34.17,234,981.2,4849,0,10.3,6.5,-19,147,61.6,1.11,0.55,0,0,0,0,0,0,21.6,47.1,0
