﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
32.558,14.61,32.5,14.07,3.7,0.1,225,3,99,14.38,63,63.8,36.03,235,2783.4,1772,-4.3,13.5,12.5,194,167,36.7,1.01,0,0,-1.5,0,0,-3,63.4,39.23,0
32.647,14.61,32.2,14.07,3.7,0,225,3,99,14.45,63,62.9,36.53,235,2766.1,1808,-4.7,13.5,12.5,194,167,36.5,1.01,0,0,-1.5,0,0,-3,63,39.37,0
32.756,14.61,32.2,14.07,3.7,0,225,3,99,14.5,62.2,63,36.67,235,2773.4,1826,-4.8,13.5,12.5,192,167,36.3,1.01,0,0,-1.5,0,0,-3,62.3,39.86,0
32.858,14.61,32.2,14.07,3.7,0.3,225,3,99,14.51,62.2,62.9,37.08,235,2743.9,1860,-5.1,13.9,13.5,190,167,36.1,1.03,0,0,-1.2,0,0,-2.7,62.3,40.42,0
32.960,14.61,32.2,14.08,3.7,0.5,225,3,99,14.5,62.2,62.7,37.75,235,2724.7,1894,-5.2,14,14,192,167,36,1.04,0,0,-1.2,0,0,-2.7,62.2,40.97,0
33.058,14.61,32.2,14.08,3.7,0.6,225,3,97,14.55,61.5,62.6,37.89,235,2704.9,1908,-5.3,14.2,14,190,167,35.6,1.05,0,0,-1.2,0,0,-2.7,62,41.48,0
33.150,14.61,32.2,14.08,3.7,0.7,225,3,97,14.53,61.5,62.6,38.42,235,2737.4,1947,-5.6,14.3,15,190,167,35.7,1.06,0,0,-0.8,0,0,-2.7,61.6,41.94,0
33.238,14.61,32.2,14.07,3.7,0.9,225,3,97,14.5,61.5,62.5,38.75,235,2726.6,1960,-5.8,14.5,15,189,167,35.3,1.07,0,0,-0.8,0,0,-2.3,61.5,42.46,0
33.338,14.61,32.2,14.07,3.7,1,225,3,97,14.51,61.5,62.6,39.11,235,2729.5,1979,-5.9,14.8,15,189,167,35.2,1.08,0,0,-0.8,0,0,-2.3,61.6,42.97,0
33.430,14.61,32.2,14.07,3.7,1.2,225,3,97,14.55,61.5,62.4,39.94,235,2739.6,2020,-6,15.1,16,190,167,35,1.09,0,0,-0.4,0,0,-2.3,61.6,43.6,0
33.519,14.61,32.2,14.07,3.7,1.5,225,3,97,14.62,61.5,62.8,40.33,235,2758.6,2034,-6,15.5,16,190,167,35.7,1.1,0,0,-0.4,0,0,-1.9,61.9,44.18,0
33.617,14.61,32.2,14.07,3.7,1.7,225,3,97,14.71,61.5,63,41.14,235,2746.9,2059,-5,15.9,16,191,167,35.6,1.12,0,0,-0.4,0,0,-1.9,62.5,44.63,0
33.709,14.61,31.8,14.07,3.8,1.6,225,3,97,14.78,62.2,62.3,41.67,235,2741.2,2086,-2.9,15.7,16,192,167,35.4,1.12,0,0,0,0,0,-1.9,62.3,44.99,0
33.798,14.61,31.8,14.07,3.9,1.7,225,3,97,14.79,61.5,62.6,42.11,235,2749.1,2104,-2,15.7,16,192,167,35.3,1.12,0,0,0,-3,0,-1.5,62.2,45.65,0
33.910,14.61,31.8,14.07,4,1.8,225,3,97,14.57,62.2,62.8,42.61,235,2735.2,2141,-1.7,15.7,16.5,190,167,35.6,1.13,0,0,0,-3,0,-1.5,62.3,46.47,0
33.999,14.61,31.4,14.07,4,1.8,225,3,97,14.48,62.2,62.4,43.44,235,2723.9,2157,-1.9,15.4,16,192,167,35,1.12,0,0,0,-3,-3,-4.2,62.3,46.79,0
34.099,14.61,31.4,14.07,4.2,1.7,225,3,97,14.5,62.2,62.6,43.5,235,2720.9,2177,-2.6,15.6,16.5,189,167,35,1.12,0,0,0,-3,-3,-4.2,62.3,47.29,0
34.188,14.61,31.4,14.07,4.3,1.8,225,3,97,14.38,62.2,62.8,44.08,235,2703.8,2210,-3.3,15.6,16.5,189,167,35.2,1.13,0,0,0,-2.7,-3,-4.2,62.3,47.93,0
34.287,14.61,31.4,14.07,4.3,1.9,225,3,97,14.39,62.2,63.1,44.72,235,2689.2,2220,-3.9,15.9,16.5,190,167,35.2,1.13,0,0,0,-2.7,-2.7,-4.2,62.8,48.64,0
34.367,14.61,31.4,14.07,4.4,1.9,225,3,97,14.45,62.2,63.3,45.42,235,2690.5,2258,-4.2,15.9,17,190,167,35.6,1.14,0,0,0,-2.7,-2.7,-3.8,62.8,49.32,0
34.468,14.61,31.4,14.07,4.5,2,225,3,97,14.56,63,63.7,46.06,235,2676.2,2268,-4.1,16,17,191,167,35.5,1.14,0,0,0,-2.3,-2.7,-3.8,63.2,50.06,0
34.537,14.61,31.4,14.07,4.5,2,225,3,97,14.59,63,63.8,46.72,235,2669.1,2304,-3.9,16.1,17,192,167,35.8,1.15,0,0,0,-2.3,-2.7,-3.8,63.7,51.01,0
34.627,14.61,32.9,14.07,4.5,3.2,225,3,97,14.64,65.2,68,48.83,235,2670.3,2314,-3.2,17.8,16.5,196,167,72.6,1.22,0,0,0,-2.3,-2.3,-3.4,66.8,53.59,0
