﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
114.398,14.64,20.4,14.07,0.9,0.2,230,3,100,14.22,48,48.1,29.92,230,2563.3,1913,0,18.3,21.5,146,178,42.7,1.03,0,0,0,0,0,0,48.8,31.73,0
114.489,14.64,20,14.07,1,0.1,230,3,100,14.38,48.8,47.8,30.47,230,2561.2,1928,0,17.5,21.5,148,178,42.9,1.02,0,0,0,0,0,0,49.8,31.95,0
114.588,14.64,20,14.06,1.2,0,230,3,100,14.76,49.5,47.6,31.28,230,2568.5,1953,0.1,16,21.5,151,178,43.2,1,0,0,0,0,0,0,49.6,32.17,0
114.677,14.64,18.8,14.06,1.4,0,230,3,100,14.94,48,46.9,30.5,230,2539.3,1961,4.3,13.7,21.5,148,178,44.1,1,0,0,0,0,0,0,47.2,31.99,0
114.758,14.64,18.8,14.06,1.6,0,230,3,100,14.76,45.8,46,29.42,230,2499.9,1980,3.9,12.8,21.5,140,178,45.2,1,0,0,0,0,0,0,45.4,31.76,0
114.836,14.64,18.8,14.06,1.7,0,230,3,100,14.24,44.2,45.3,28.67,232,2491.5,1988,2.9,12.8,21.5,134,178,45.9,1,0,0,0,0,0,0,44.6,31.47,0
114.907,14.64,17.6,14.06,1.8,0,230,3,100,13.99,43.5,44.2,28.39,232,2502.6,2011,0,12.4,22,132,178,47.3,1,0,0,0,0,0,0,43.3,31.08,0
114.999,14.64,17.6,14.05,1.9,0,230,3,100,13.92,42,42.9,27.19,232,2391.7,2012,0,11.6,22,126,178,49,1,0,0,0,0,0,0,40.8,30.3,0
115.088,14.64,17.3,14.05,2,0,230,3,100,13.89,39,41.4,25.69,232,2233.5,2032,0,11.6,22.5,115,178,50.7,1,0,0,0,0,0,0,38.6,29.48,0
115.179,14.64,18,14.05,2,0,230,3,100,13.83,37.5,40.2,24.72,232,2115.7,2033,0,11.6,23,108,178,51.5,1,0,0,0,0,0,0,38.5,28.95,0
115.267,14.64,18.8,14.05,2,0,230,3,100,13.75,39.8,41.6,26.53,232,2367.8,2062,0,12.6,22.5,111,178,49.9,1,0,0,0,0,0,0,41.3,29.51,0
115.347,14.64,18.8,14.05,2,0,230,3,100,13.78,41.2,41.6,27.67,232,2475.3,2069,-5.9,12.8,22,120,178,49.9,1,0,0,0,0,0,0,41.6,29.79,0
115.447,14.64,18.8,14.07,2,0,230,3,99,13.81,42,41.5,28.08,232,2478.6,2075,-5.8,13.1,22,122,178,49.9,1,0,0,0,0,0,0,42.2,29.96,0
115.537,14.64,18.4,14.07,2,0,230,3,99,14.26,41.2,40.4,27.94,232,2466.4,2092,-4.7,12.5,22.5,122,178,52.4,1,0,0,0,0,0,0,38.8,29.49,0
115.617,14.64,18.4,14.07,2.1,0,230,3,99,14.53,36.8,39.3,25,232,2455.9,2088,-4.3,11.8,24,108,178,52.2,1,0,0,0,0,0,0,36.4,28.99,0
115.718,14.64,18.4,14.07,2.1,0,230,3,99,14.55,36.8,39.1,24.97,232,2420.3,2113,-4,12.2,24,102,178,52.6,1,0,0,0,0,0,0,37.1,28.84,0
115.797,14.64,18.4,14.06,2,0.3,230,3,99,14.48,36.8,39.1,25.36,232,2396.5,2116,-4.5,13.1,24,104,178,54.5,1.02,0,0,0,0,0,0,37.5,28.9,0
115.888,14.64,18.4,14.06,2,0.8,230,3,99,14.47,39,40.3,27.14,232,2391.7,2134,-5.2,14.2,23,108,178,53.4,1.06,0,0,0,0,0,0,41.7,29.58,0
115.979,14.64,18.4,14.06,1.9,0.7,230,3,99,14.43,41.2,40.3,28.53,232,2460.1,2144,-5.5,14,22.5,120,178,51.1,1.05,0,0,0,0,0,0,40.8,30,0
116.068,14.64,18.4,14.06,1.9,0.4,230,3,99,14.45,40.5,40.3,28.06,232,2458.8,2140,-5.9,13.9,22.5,116,178,51,1.04,0,0,0,0,0,0,40.4,30.13,0
116.197,14.64,17.6,14.06,2,0,230,3,99,14.44,33.8,36.3,23.53,232,2428.4,2162,-6.3,11.9,25.5,100,178,53.1,1.02,0,0,0,0,0,0,34.9,28.59,0
116.288,14.64,18,14.06,1.9,1.3,230,3,99,14.53,36.8,37.7,25.78,232,2332.9,2173,-5.9,14.2,24,97,178,56.5,1.06,0,0,0,0,0,0,37.3,28.51,0
116.369,14.64,18,14.06,1.9,1,230,3,99,14.51,36,37.5,25.78,232,2293.1,2184,-6,14,24.5,102,178,54.4,1.07,0,0,0,0,0,0,35.7,28.39,0
116.459,14.64,15.7,14.06,1.9,0.8,230,3,99,14.52,33.8,35.9,23.86,232,2256.9,2176,-6.5,13.2,25.5,96,178,54.9,1.07,0,0,0,0,0,0,33.2,27.45,0
116.539,14.64,12.9,14.06,1.8,1.1,230,3,99,14.57,31.5,33.8,22.5,232,2119.3,2188,-6.5,13.3,26.5,88,178,57.1,1.07,0,0,0,0,0,0,30.1,26.18,0
116.639,14.64,16.1,14.06,1.8,1.1,230,3,99,14.59,28.5,31.5,20.14,232,2013.7,2194,-6.1,12.6,27.5,74,178,57.7,1.1,0,0,0,0,0,0,29.5,24.63,0
116.739,14.64,16.1,14.06,1.7,2.1,230,3,99,14.53,30,30.8,21.61,232,1893,2224,-6.5,14.4,27,78,178,56.3,1.13,0,0,0,0,0,0,30.2,23.96,0
116.838,14.64,16.1,14.06,1.6,2.1,230,3,99,14.45,29.2,30.4,21.19,232,1825.2,2206,-7.2,14.7,27.5,76,178,54.4,1.15,0,0,0,0,0,0,29.8,23.62,0
116.928,14.64,16.1,14.06,1.6,2.2,230,3,99,14.5,29.2,30.2,21.28,232,1790.1,2224,-7.3,15.2,27.5,77,178,52.6,1.16,0,0,0,0,0,0,29.7,23.45,0
117.018,14.64,20.4,14.06,1.5,2.9,230,3,99,14.56,32.2,31.9,23.47,232,1798.5,2218,-6.9,18.1,27,79,178,51.4,1.21,0,0,0,0,0,0,34.7,24.59,0
117.129,14.64,20,14.06,1.4,3.3,230,3,99,14.64,36,34.3,26.17,232,1957.7,2247,-5.5,20.1,25,97,180,49.9,1.22,0,0,0,0,0,0,37.7,26.72,0
117.227,14.64,20,14.06,1.4,3,230,3,99,14.71,38.2,36.7,28.08,232,2143.9,2249,-2.5,20.4,24,106,180,48.6,1.2,0,0,0,0,0,0,40.5,28.43,0
117.317,14.64,20,14.07,1.4,2,230,3,99,14.74,41.2,38.2,30.17,232,2285.8,2265,-1.6,18.6,23.5,116,180,51.9,1.15,0,0,0,0,0,0,41.7,29.76,0
117.408,14.64,16.5,14.07,1.5,1.2,230,3,99,14.34,42,38.7,30.72,232,2353.2,2272,-5,16.7,23.5,120,180,52,1.08,0,0,0,0,0,0,40.5,30.33,0
117.498,14.64,16.5,14.07,1.7,0,230,3,99,14.34,36.8,37.5,27.28,232,2265.2,2274,-5.9,14.3,24.5,110,180,53.2,1.02,0,0,0,0,0,0,35.2,29.82,0
117.588,14.64,16.5,14.06,1.8,0,230,3,99,14.5,33,36.2,24.72,232,2119,2286,-5.1,13.2,26,92,180,54,1.01,0,0,0,0,0,0,33.3,29.06,0
117.678,14.64,16.9,14.06,1.8,0.4,230,3,99,14.71,33,35.6,24.89,232,2114.4,2300,-4,13.6,26.5,90,180,57.2,1.04,0,0,0,0,0,0,32.5,28.49,0
117.761,14.64,17.3,14.06,1.8,0.5,230,3,99,14.89,31.5,33.9,23.56,232,2090.3,2308,0.2,13.5,27,84,180,55.7,1.05,0,0,0,0,0,0,32,27.64,0
117.848,14.64,17.3,14.06,1.7,1.2,230,3,99,14.88,32.2,33.6,24.06,230,2041.8,2313,0.2,14.6,27,84,180,57.5,1.08,0,0,0,0,0,0,32.1,27.19,0
117.919,14.64,17.6,14.06,1.7,1.2,230,3,99,14.58,30.8,32.6,23.36,230,2017.3,2318,0.1,13.9,27,82,180,56.2,1.09,0,0,0,0,0,0,31.3,26.8,0
118.006,14.64,17.6,14.06,1.7,2,230,3,99,14.45,33,33.2,24.67,230,1978.2,2317,-2.6,17.1,27,82,180,55.1,1.13,0,0,0,0,0,0,33.4,26.89,0
118.078,14.64,17.6,14.07,1.6,2.1,230,3,99,14.42,33,33.6,25.06,230,1987.4,2337,-2.8,16.9,26.5,88,178,54.1,1.14,0,0,0,0,0,0,34.1,27.15,0
118.158,14.64,17.6,14.07,1.6,2.1,230,3,99,14.44,33.8,33.8,25.64,230,2018.6,2330,-2.9,17,26,90,178,53.1,1.14,0,0,0,0,0,0,34.1,27.43,0
118.259,14.64,17.6,14.07,1.6,1.9,230,3,99,14.59,33.8,34.1,25.58,230,2035.1,2350,-2,17,26,90,178,52.6,1.14,0,0,0,0,0,0,35,27.85,0
118.337,14.64,17.6,14.07,1.6,2,230,3,99,14.75,35.2,34.6,27.19,230,2065.1,2354,1.7,17.7,25.5,96,178,54,1.13,0,0,0,0,0,0,35.7,28.23,0
118.430,14.64,17.6,14.07,1.6,1.5,230,3,97,14.75,34.5,34.8,26.67,230,2087.1,2358,2.3,16.1,25.5,94,178,54.5,1.11,0,0,0,0,0,0,34.9,28.59,0
118.519,14.64,17.6,14.07,1.6,1.6,230,3,97,14.55,36,35.1,27.5,230,2110.3,2369,1.6,16.8,25.5,96,178,54.5,1.11,0,0,0,0,0,0,35.9,28.86,0
118.608,14.64,17.6,14.07,1.7,1.2,230,3,97,14.28,35.2,35.3,27.08,230,2125.2,2376,-2.7,15.7,26,96,178,54,1.09,0,0,0,0,0,0,35.9,29.2,0
118.711,14.64,21.6,14.07,1.6,1.2,230,3,97,14.3,36,36,27.97,230,2147.4,2384,-2.4,16.1,25.5,98,178,55.6,1.11,0,0,0,0,0,0,43.2,30.68,0
118.798,14.64,25.9,14.07,1.5,2.2,230,3,97,14.5,51.8,42.8,40.72,230,2350.3,2428,-2,20.5,5.2,131,178,55,1.12,0,0,0,0,0,0,53,35.14,0
118.888,14.64,25.5,14.07,1.7,1.5,230,3,97,14.52,54.8,49.2,42.78,230,2531.9,2409,0,20.5,10.8,146,178,53,1.1,0,0,0,0,0,0,55.1,39.97,0
118.987,14.64,25.5,14.07,2.1,0.9,230,3,97,14.36,54.8,53.2,43.08,230,2565.2,2448,0,18.1,12.4,154,178,50.7,1.08,0,0,0,0,0,0,55.5,44.47,0
119.068,14.64,26.3,14.07,2.6,1.2,230,3,97,14.17,56.2,57,45,230,2582.8,2465,0,18.7,19.5,169,178,48.8,1.09,0,0,0,0,0,-3,57.5,47.25,0
119.157,14.64,21.6,14.07,3,0.8,230,3,97,14.23,56.2,55.8,45.22,230,2581.2,2474,0,17.6,19.5,170,178,47,1.06,0,0,0,0,-3,-3,56.3,47.87,0
119.246,14.64,31.8,14.05,3.3,0.8,230,3,97,14.27,57,60.1,45.78,230,2560.1,2494,0,18,19.5,170,178,73.7,1.14,0,0,0,0,-3,-3,61,53.29,0
119.318,14.64,40,14.05,3.3,4.6,230,3,97,14.14,69.8,78.2,56.83,230,2633.4,2531,0,29.8,16.5,196,178,79.6,1.27,0,0,0,-3,-3,-3,82.2,63.88,0
119.397,14.64,43.1,14.05,3.3,6.6,230,3,97,14.14,93,121.9,76.78,230,2628.2,2538,0,65.3,-4.3,224,178,53.9,1.41,0,0,0,-3,-3,-3,97.4,90.12,0
119.498,14.64,45.5,14.05,4.2,7,230,3,97,13.4,101.2,129.4,84.11,230,2729.5,2587,0,65.9,-1.7,267,178,63.2,1.53,0,0,0,-3,-3,-3,105.6,110.31,0
119.599,14.64,51,14.04,5.8,10.1,230,3,97,13.47,111,146.3,94.25,230,2739.3,2642,0,67.8,1.3,316,178,56.6,1.7,0,0,0,-3,-3,-3,116.9,127.83,0
119.698,14.64,54.1,14.04,7.5,11.2,230,3,97,13.29,123,152.1,106.06,230,2749.3,2684,0,67.6,2.6,370,178,49.4,1.79,0,0,0,-3,-2.7,-2.7,130.5,140.08,0
119.788,14.64,65.9,14.04,9.6,12.9,230,3,97,13.02,137.2,168.3,121.39,230,2723,2743,0,69.2,2.8,422,178,57.7,1.92,0,0,0,-3,-2.7,-2.7,142.7,156.34,0
119.869,14.64,77.6,14.04,11.5,15,230,3,97,12.72,148.5,181.2,133.69,230,2723.9,2798,0,69.9,1.8,460,178,60,2.05,0,0,0,-2.7,-2.7,-2.7,153.2,170.56,0
119.946,14.64,79.6,14.04,13.6,16.4,230,3,97,12.53,161.2,186.4,147.61,230,2723,2860,0,70.8,2.3,509,178,54.6,2.16,0,0,0,-2.7,-2.7,-2.7,165.2,182.03,0
120.029,14.64,85.1,14.05,15.3,17,230,3,97,12.41,170.2,189,159.69,230,2735.2,2926,0,70,2.5,558,180,43.4,2.22,0,0,-3,-2.7,-5.3,-2.3,175.8,191.05,0
120.116,14.63,86.7,14.05,17,17.1,230,3,97,12.32,178.5,189,170.81,230,2666.2,2986,0,69.1,0,589,180,52.2,2.25,-3,-3,-3,-2.7,-5.3,-2.3,178,198.23,0
120.207,14.63,88.2,14.05,16.9,17.3,230,3,97,12.88,174,189,171.58,230,2628.2,3089,0,69.4,0,572,180,58.1,2.28,-3,-3,-3,-2.3,-5.3,-2.3,171.6,204.88,0
120.296,14.63,90.2,14.05,16.4,17.8,230,3,97,13.26,169.5,189,172.31,230,2662.4,3172,0,70.7,0,551,180,61,2.32,-3,-3,-3,-2.3,-5.3,-1.9,169.7,211.66,0
120.378,14.63,91.4,14.06,16.5,18,230,3,97,13.31,170.2,189,175.64,230,2684.1,3212,0,71.5,0,546,180,57.1,2.34,-3,-3,-2.7,-2.3,-4.9,-1.9,171.8,214.71,0
120.478,14.63,91.8,14.06,17.2,18.1,230,3,97,13.26,172.5,189,180.92,230,2684.3,3258,0,71.6,0.8,564,180,55.4,2.35,-2.7,-2.7,-2.7,-2.3,-4.9,-1.9,174.1,218.31,0
120.567,14.63,91.8,14.06,17.9,18.1,230,3,97,13.29,174.8,189,188.53,230,2670,3358,0,72.2,0.8,576,180,55.2,2.36,-2.7,-2.7,-2.7,-1.9,-4.9,-1.9,176.1,222.89,0
120.659,14.63,91.8,14.06,18.4,18.1,230,3,97,13.31,176.2,189,194.36,230,2645.1,3448,0,72.8,0.8,586,180,55.8,2.37,-2.7,-2.7,-2.7,-1.9,-4.9,-1.5,178.3,227.2,0
120.760,14.63,91.8,14.06,18.7,18.1,230,3,95,13.24,180.8,189,203.89,230,2618,3504,0,73.3,0.3,603,180,59.9,2.38,-2.3,-2.3,-2.3,-1.9,-4.5,-1.5,181.9,233.41,0
120.848,14.63,91.8,14.05,18.7,18.1,230,3,95,13.04,181.5,189,209.78,230,2554.1,3592,0,73.9,1.2,615,180,61.3,2.38,-2.3,-2.3,-2.3,-1.5,-4.5,-1.5,182.4,239.54,0
120.939,14.63,91.8,14.05,18.6,18.1,230,3,95,12.97,183,189,215.81,230,2494,3668,0,74.7,1.2,618,180,61.4,2.39,-2.3,-2.3,-2.3,-1.5,-4.5,-1.2,183.4,244.54,0
121.038,14.63,91,14.05,18.5,18.1,230,3,95,12.74,183,189,221.25,230,2433.4,3770,0,75.7,1.2,622,176,63,2.4,-2.3,-1.9,-1.9,-1.5,-4.2,-1.2,184.1,251.06,0
121.130,14.63,91,14.05,18.5,18.1,230,3,95,12.5,184.5,189,228.47,230,2376.4,3838,0,76.6,1.6,630,176,67.2,2.41,-1.9,-1.9,-1.9,-1.5,-4.2,-1.2,185.1,258,0
121.230,14.63,91.8,14.05,18.4,18.1,230,3,95,12.4,184.5,189,233.97,230,2291.5,3948,-5.3,77.9,1.6,628,176,74.8,2.41,-1.9,-1.9,-1.9,-1.2,-4.2,-4.2,185.1,265.17,0
121.340,14.63,91.8,14.05,18.6,18.1,230,3,95,12.64,186.8,189,239.28,230,2326.7,3987,-6.2,79.1,1.6,628,176,71.4,2.42,-1.9,-1.5,-1.5,-1.2,-3.8,-4.2,187.6,270.96,0
121.439,14.63,91,14.05,19.1,18.1,230,3,95,12.77,188.2,189,247.58,230,2355.3,4087,-6.9,76.1,-1,635,176,71,2.43,-4.5,-1.5,-1.5,-0.8,-3.8,-4.2,189.3,277.11,0
121.540,14.63,91,14.04,19.5,18.1,230,3,93,12.78,188.2,189,251.72,230,2359.4,4142,-7.8,58.8,-1,630,176,71.1,2.43,-4.5,-1.5,-1.5,-0.8,-3.8,-3.8,188.8,283.46,0
121.639,14.63,91,14.04,19.9,18.1,230,3,93,12.86,188.2,189,256.72,230,2351.9,4244,-7.5,54,-1,632,176,73.5,2.44,-4.5,-1.2,-1.2,-0.8,-3.4,-3.8,188.4,289.41,0
121.741,14.63,90.6,14.04,20,18.1,230,3,93,12.84,187.5,189,261.39,230,2347,4314,-7.5,53.3,-0.5,641,176,75.6,2.44,-4.2,-1.2,-1.2,-3.8,-3.4,-3.8,188.2,295.17,0
121.839,14.63,90.2,14.04,19.8,18.1,230,3,93,12.8,188.2,189,266.92,230,2351.3,4407,-7.4,55.9,-0.2,637,176,75.3,2.45,-4.2,-1.2,-0.8,-3.8,-3,-3.4,188.4,297.1,0
121.927,14.63,89,14.04,19.4,18.1,230,3,93,12.71,188.2,189,271.31,230,2352.7,4466,-7.4,59.6,-0.2,642,176,77.8,2.46,-4.2,-0.8,-0.8,-3.8,-3,-3.4,187.7,299.13,0
122.021,14.63,88.2,14.04,18.9,18.1,230,3,93,12.69,186.8,189,275.83,230,2342.4,4602,-7.7,76,0.3,650,176,79.3,2.47,-4.2,-0.8,-3.8,-3.8,-3,-3.4,185.4,301.33,0
122.109,14.63,88.2,14.04,18.4,18.1,230,3,93,12.62,184.5,189,275.33,230,2360,4620,-7.9,81.7,0.7,632,178,77.9,2.48,-3.8,-0.8,-3.8,-3.4,-3,-3.4,183.8,304.36,0
122.188,14.63,87.8,14.04,18.1,18.1,230,3,93,12.63,183,189,275.08,230,2432.8,4655,-7.8,83.8,0.7,626,178,75.9,2.48,-3.8,-0.8,-3.8,-3.4,-2.7,-3,182.8,306.73,0
122.287,14.63,87.8,14.02,18,18.1,230,3,93,12.67,182.2,189,276.64,230,2463.1,4734,-7.8,86.1,0.7,617,178,80.9,2.49,-3.8,-0.4,-3.8,-3.4,-2.7,-3,180.8,309.82,0
122.359,14.63,87.8,14.02,17.6,18.1,230,3,93,12.68,180,189,277.08,230,2538.4,4782,-7.7,88.1,0.7,611,178,80.7,2.49,-3.8,-0.4,-3.8,-3.4,-2.7,-3,179.8,311.76,0
122.438,14.63,87.8,14.02,17.4,18.1,230,3,93,12.65,178.5,189,278.11,230,2607.4,4833,-7.6,89.4,0.6,592,178,80.2,2.5,-3.4,-0.4,-3.4,-3,-2.7,-3,178.1,314.5,0
122.527,14.63,87.8,14.02,17.2,18.1,230,3,93,12.73,176.2,189,279.86,230,2594.1,4932,-6.9,91.9,0.6,578,178,83.3,2.5,-3.4,-0.4,-3.4,-3,-2.3,-2.7,175.6,318.23,0
122.608,14.63,86.3,14.02,16.8,18.1,230,3,93,12.65,174.8,189,278.47,230,2568.2,4942,-6.5,94.4,0.6,573,178,80,2.5,-3.4,0,-3.4,-3,-2.3,-2.7,174.4,321.19,0
122.688,14.63,85.9,14.09,16.6,18.1,230,3,93,12.64,173.2,189,279.39,230,2551.1,5024,-6.3,95.5,0.6,564,178,80.3,2.5,-3.4,0,-3,-2.7,-2.3,-2.7,172.5,324.22,0
122.790,14.63,85.9,14.09,16.4,18.1,230,3,91,12.61,171,188.6,278.94,230,2552.7,5046,-6.4,97.8,1,556,178,80.3,2.51,-3,0,-3,-2.7,-2.3,-2.7,170.5,327.83,0
122.880,14.63,85.9,14.09,16,18.1,230,3,91,12.59,169.5,186.8,279.61,230,2532.7,5136,-6.3,97.7,1,549,178,81.8,2.51,-3,0,-3,-2.7,-1.9,-2.3,168.8,330.64,0
122.968,14.63,85.9,14.09,15.8,18.1,230,3,91,12.53,167.2,185.8,280.28,230,2503.2,5206,-6.8,99.1,1,538,178,84.3,2.51,-3,0,-3,-2.7,-1.9,-2.3,166.2,334.05,0
123.069,14.63,83.9,14.09,15.5,18.1,230,3,91,12.59,165.8,185,280,230,2483.4,5223,-6.8,99.2,1.3,538,178,81.6,2.51,-2.7,0,-2.7,-2.3,-1.9,-2.3,165.9,337.3,0
123.148,14.63,83.5,14.11,15.1,17.7,230,3,91,12.46,164.2,182.9,281.22,230,2495.9,5299,-7.7,99.5,1.3,532,178,78.5,2.5,-2.7,0,-2.7,-2.3,-1.5,-1.9,164.7,339.81,0
123.240,14.63,83.5,14.11,15,17.8,230,3,91,12.52,163.5,182.9,280.56,230,2490.2,5318,-7.9,99.8,1.3,530,178,79.2,2.49,-2.7,0,-2.7,-2.3,-1.5,-1.9,164,342.15,0
123.320,14.63,83.5,14.11,14.6,17.4,230,3,91,12.47,161.2,181.5,280.03,230,2491.8,5384,-8.5,99.9,1.3,522,178,80.6,2.48,-2.3,0,-2.3,-1.9,-1.5,-1.9,161.3,344.42,0
123.407,14.63,83.5,14.11,14.5,17.4,230,3,91,12.54,159.8,181.1,280.17,230,2488.6,5452,-8.3,99.9,1.7,522,178,79.2,2.47,-2.3,0,-2.3,-1.9,-1.5,-1.9,159.1,347.19,0
123.499,14.63,83.5,14.07,14.2,17.2,230,3,91,12.49,157.5,178.9,279.69,230,2474,5484,-8.1,99.9,2.2,525,178,77,2.46,-2.3,0,-2.3,-1.9,-1.2,-1.5,157.9,349.29,0
123.600,14.63,82.7,14.07,13.9,17.1,230,3,91,12.46,156,178.4,279.69,230,2464.5,5561,-8.2,99.9,2.2,524,178,80.4,2.45,-2.3,0,-2.3,-1.9,-1.2,-1.5,156.4,351.8,0
123.704,14.63,82.7,14.07,13.7,16.9,230,3,90,12.41,155.2,176.9,280.11,230,2459.6,5588,-8.5,99.9,2.6,520,178,78.7,2.44,-1.9,0,-1.9,-1.5,-1.2,-1.5,155.3,354.11,0
123.799,14.63,82.7,14.07,13.4,16.7,230,3,90,12.45,154.5,175.5,280.39,230,2442.9,5627,-8.6,99.9,2.6,510,178,80.7,2.43,-1.9,0,-1.9,-1.5,-0.8,-1.2,153.6,356.24,0
123.890,14.63,82.7,14.07,13.2,16.7,230,3,90,12.44,152.2,174.8,280.11,230,2470.1,5698,-8.7,99.9,2.6,498,178,81.5,2.42,-1.9,0,-1.9,-1.5,-0.8,-1.2,152.1,358.28,0
123.979,14.63,82.7,14.07,12.9,16.5,230,3,90,12.44,150.8,173.2,279.67,230,2464.5,5748,-9,99.9,3,488,178,80.5,2.41,-1.5,0,-1.5,-1.2,-0.8,-1.2,150.2,359.81,0
124.070,14.63,82.7,14.07,12.8,16.3,230,3,90,12.4,149.2,171.6,278.44,230,2463.6,5775,-9.1,99.9,3,480,178,76.2,2.4,-1.5,0,-1.5,-1.2,-0.8,-0.8,148.8,361.53,0
124.160,14.63,82.7,14.07,12.5,16.4,230,3,90,12.46,147.8,171.6,277.67,230,2477.5,5796,-9.2,99.9,3,476,178,77.7,2.39,-1.5,0,-1.5,-1.2,-0.4,-0.8,147.7,362.83,0
124.262,14.63,82.7,14.07,12.4,16,230,3,90,12.5,147,169.7,277.5,230,2474.5,5876,-9.5,99.9,3,460,178,71.8,2.38,-1.5,0,-1.2,-1.2,-0.4,-0.8,146.3,364.25,0
124.349,14.63,82.7,14.1,12.3,16,230,3,90,12.54,145.5,168.9,277.5,230,2471.8,5906,-9.7,99.9,3.3,450,178,73.2,2.37,-1.2,0,-1.2,-0.8,-0.4,-0.8,145.2,365.67,0
124.449,14.63,82.7,14.1,12.1,15.8,230,3,90,12.54,144,167.7,277.33,230,2476.7,5957,-9.9,99.9,3.3,444,178,72.1,2.36,-1.2,0,-1.2,-0.8,0,-0.4,144.1,367,0
124.539,14.63,82.7,14.1,11.9,15.6,230,3,90,12.61,143.2,166.3,277.47,230,2476.4,6011,-10.3,99.9,3.3,436,178,70.3,2.35,-1.2,0,-1.2,-0.8,0,-0.4,143.2,367.98,0
124.628,14.63,82.7,14.1,11.8,15.5,230,3,90,12.62,142.5,165.7,278.06,230,2456.7,6044,-10.7,99.9,3.7,428,178,68.8,2.34,-0.8,0,-0.8,-0.4,0,-0.4,142.4,369.18,0
124.718,14.63,82.7,14.14,11.5,15.4,230,3,90,12.6,141.8,165.2,277.56,230,2456.1,6073,-11.2,99.9,3.7,432,178,68.3,2.33,-0.8,0,-0.8,-0.4,0,0,141.8,370.11,0
124.807,14.63,82.7,14.14,11.6,15.4,230,4,90,12.21,141,165.5,275.03,230,2420.6,6000,-11.2,99.9,3.7,458,178,70.2,2.33,-0.8,0,-0.8,-0.4,0,0,142.5,371.06,0
124.897,14.62,82.4,14.14,11.9,16.2,230,4,90,12.12,147,173.4,264.58,230,2550.6,5424,0,99.9,-4.3,286,178,89.8,2.37,-0.8,0,-0.8,-0.4,0,0,155.2,371.49,0
124.989,14.62,78,14.14,14,18.2,230,4,90,12.42,165,188.3,264.44,230,2203.3,4904,0,99.9,-1.5,476,178,86.1,2.43,-0.8,0,-0.8,-0.4,0,0,170,370.27,0
125.090,14.62,77.6,14.18,15.9,18,230,4,90,11.49,174.8,189,274.58,230,2299.1,4876,0,99.9,-3.9,496,178,63.7,2.46,-0.8,0,-0.8,-0.4,0,0,177.8,368.28,0
125.188,14.62,77.6,14.18,16.9,18,230,4,90,11.25,179.2,189,284.39,230,2135.2,4893,0,99.8,-0.6,590,178,73.5,2.47,-0.8,0,-0.8,-0.4,0,0,180.1,366.81,0
125.279,14.62,77.3,14.18,17.3,18.2,230,4,90,11.09,180,189,287.36,230,1913.8,4934,0,99.8,2.2,642,178,76.6,2.49,-0.8,0,-0.4,-0.4,0,0,179.6,365.93,0
125.369,14.62,51,14.17,17.2,18.2,230,4,90,11.19,179.2,189,288.56,230,1781.4,4982,0,99.8,1.9,628,178,46.8,2.49,-0.4,0,-0.4,0,0,0,179.2,365.13,0
125.458,14.62,1.2,14.17,16.9,18.2,230,4,90,11.28,177.8,188.3,288.86,230,1719.6,5031,0,99.9,0,595,178,46.8,2.5,0,0,0,0,0,0,174.4,364.75,0
125.547,14.62,0,14.17,16.1,6.4,230,4,90,11.51,171,105.7,276.86,230,1673.7,5024,0,75,-6.3,456,178,30.3,2.16,0,0,0,0,0,0,149.4,304.24,0
125.638,14.62,0,14.17,14.8,5.6,230,4,90,11.47,108.8,90.8,174.78,230,1997.8,4958,0,21.7,-5,323,178,39.8,1.72,0,0,0,0,0,0,90.9,252.3,0
125.721,14.62,0,14.17,14.7,0.9,230,4,90,11.23,77.2,63.8,124.97,230,1662,5010,0,18.3,-3.8,196,178,46.6,1.33,0,0,0,0,0,0,59.8,201,0
125.818,14.62,0,14.17,13,0.2,230,4,90,12.35,35.2,30,56.86,230,1111.1,4966,0,11.4,2.9,42,178,46.6,1.09,0,0,0,0,0,0,22.2,129.42,0
125.909,14.62,0,14.23,10.1,0,230,4,90,11.28,16.5,21,27.25,230,1123.8,4882,0,7.5,0.5,-22,178,48.4,1,0,0,0,0,0,0,19.3,86.95,0
126.008,14.63,0,14.23,8,2,230,4,90,10.95,24,25.9,39.14,230,1133.3,4958,0,9.8,-1.5,-54,178,57.4,1.1,0,0,0,0,0,0,27,66.82,0
126.098,14.63,0,14.23,6.5,0,230,4,90,16.14,24.8,25.7,40.39,230,1158.1,4930,0,11.2,-2,-54,178,55.2,1,0,0,0,0,0,0,24.6,57.68,0
