﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S 100 17T 3.5 v1 - WBAWB72040P052777.mhd
0.513,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
0.604,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
0.693,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
0.784,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
0.873,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
0.963,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.054,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.143,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.233,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.322,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.403,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.496,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.584,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.681,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.763,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.853,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,90.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
1.944,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.033,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.124,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.213,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.2,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.303,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.393,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.483,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.573,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
2.663,14.5,0,-8.2,2.5,0,0,0,0,0,0,79.2,0,79,19.68,13.97,24.2,81.8,7.4,91.8,0,0,0,7.4,-12.8,0,0,45.9,0,45.9,0
