﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 000021571DAA01 Alpine.N55_91_octane_aggoverrun_8104877.bin
117.641,14.18,0,14.27,1,0,198,4,84,13.1,14.2,15.1,10.8,2391.3,2375.4,2309,0,6.8,36.5,36.5,36.5,36.5,36.5,36.5,4,100,1,0,0,0,0,0,0,0,0,0,0,14.2,11.18,13.63,1000,2,0,0,0,0,-0.05,0.16,-0.01,0
117.740,14.18,0,14.27,0.9,0,198,4,84,13.13,12.8,12.6,9.7,2325,2321,2318,0,5.8,37.5,37.5,37.5,37.5,37.5,37.5,-4,100,1,0,0,0,0,0,0,0,0,0,0,12.2,9.61,11.01,1000,2,0,0,0,0,-0.04,0.1,-0.01,0
117.839,14.18,0,14.27,0.9,0,198,4,84,13.43,12,12,9.3,2265.5,2264.8,2295,0,5.2,13.6,13.6,13.6,13.6,13.6,13.6,-16,100,1,0,0,0,0,0,0,0,0,0,0,12.3,9.46,10.04,1000,2,0,0,0,0,-0.04,0.11,-0.01,0
117.957,14.18,0,14.28,0.8,0,198,4,84,13.74,12,12,8.9,2221.1,2215.1,2254,0,5.2,3.1,3.1,3.1,3.1,3.1,3.1,-29,100,1,0,0,0,0,0,0,0,0,0,0,12,9.26,9.63,1000,2,0,0,0,0,-0.04,0.09,-0.01,0
118.050,14.18,0,14.28,0.8,0,198,4,84,14.04,12,12,8.8,2164.2,2153.7,2284,0.3,5.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0,0,0,0,0,0,0,0,12,9.52,9.61,1000,2,0,0,0,0,-0.04,0.09,-0.01,0
118.129,14.18,0,14.28,0.7,0,198,4,84,14.07,11.2,12,8.8,2161.9,2120.5,2290,0,5.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,12,9.44,9.63,1000,2,0,0,0,0,-0.04,0.09,-0.01,0
118.209,14.18,0,14.28,0.7,0,198,4,84,14.09,12,12,8.9,2163.7,2097.8,2284,0,5.7,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,9.45,9.61,1000,2,0,0,0,0,-0.03,0.1,-0.01,0
118.356,14.18,0,14.29,0.7,0,198,4,84,14.96,12,12,8.9,2165.4,2080,2281,0,5.8,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.2,9.38,9.57,1000,2,0,0,0,0,-0.03,0.1,-0.01,0
118.449,14.18,0,14.29,0.6,0,198,4,84,20.81,12,12,8.8,2166,2055.4,2264,0,6,-8,-8,-8,-8,-8,-8,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,9.38,9.53,1000,2,0,0,0,0,-0.03,0.11,-0.01,0
118.569,14.18,0,14.29,0.6,0,198,4,84,27.29,12,12,8.8,2167.2,2045.1,2256,0,6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.2,9.3,9.48,1000,2,0,0,0,0,-0.03,0.11,-0.01,0
118.668,14.18,0,14.29,0.6,0,198,4,84,35.61,12,12,8.8,2169.4,2034.3,2240,0,6.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.2,9.27,9.44,1000,2,0,0,0,0,-0.03,0.11,-0.01,0
118.750,14.18,0,14.3,0.6,0,198,4,84,45.41,12,12,8.8,2170.1,2027.6,2236,0,6.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.3,9.24,9.41,1000,2,0,0,0,0,-0.02,0.09,-0.01,0
118.909,14.18,0,14.3,0.5,0,198,4,84,52.44,12,12,8.7,2170.4,2022.8,2228,0,6.2,-9,-9,-9,-9,-9,-9,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,9.18,9.37,1000,2,0,0,0,0,-0.02,0.09,-0.01,0
118.996,14.18,0,14.3,0.5,0,198,4,84,59.26,12,12,8.6,2170.6,2016.1,2213,0,6.2,-9,-9,-9,-9,-9,-9,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.1,9.13,9.3,1000,2,0,0,0,0,-0.02,0.09,-0.01,0
