﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 50 - 91_95 50
36.036,14.39,0,14.85,0.1,-0.7,0,180,4,52,15.67,18.37,10.5,11.7,5,42.29,205,1039.8,1017.5,1404,0,4.3,4.2,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,-12,0.1,48.2,23.23609,1,0,0.2,2,0,0,0,0,0,0,11.3,5.97,5.57,3276.7,5.47743,0,0,0,98.97767,0
36.255,14.39,0,14.88,0.1,-0.7,0,180,4,52,15.31,17.41,11.2,11.8,5.9,41.99,205,1032.2,1017.5,1612,0,5,5,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,-23,0.4,50.4,26.2085,1,0,0.2,2,0,0,0,0,0,0,11.5,6.84,6.41,3276.7,6.52778,0,0,0,99.71619,0
36.441,14.39,0,14.89,0.1,-0.7,0,180,2,52,15.62,16.56,11.2,11.9,6.5,42.58,205,1047.7,1017.5,1798,0,5.7,5.7,-16,-16,-16,-16,-16,-16,-32,0.5,53.5,29.27551,1,0,0.2,2,0,0,0,0,0,0,11.2,7.55,7.13,3276.7,7.01389,0,0,0,99.99543,0
36.647,14.39,0,14.89,0.1,-0.7,0,180,2,52,17.1,16.02,10.5,11.9,7,43.28,205,1052.3,1017.5,1954,0,6.2,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,0.3,55.7,31.77796,1,0,0.2,2,0,0,0,0,0,0,11.2,8.35,7.92,3276.7,7.76042,0,0,0,99.99543,0
36.862,14.39,0,14.89,0.2,-0.7,0,180,2,52,27.92,22.14,11.2,12,7.8,44.08,205,1057,1017.5,2138,0,6.8,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,0.2,56.5,31.77796,1,0,0.2,2,0,0,0,0,0,0,11.7,9.18,8.69,3276.7,8.64583,0,0,0,99.99543,0
37.058,14.39,0,14.89,0.2,-0.7,0,180,2,52,51.55,32.92,11.2,12,8.5,45.38,205,1061.2,1017.5,2224,0,7.1,7.2,-8,-8,-8,-8,-8,-8,-33,0.2,55.9,31.99463,1,0,0.2,2,0,0,0,0,0,0,12.3,8.88,8.86,3276.7,9.07118,0,0,0,99.99543,0
37.263,14.39,0,14.89,0.2,-0.7,0,180,2,52,62.04,45.37,12,11.9,8.3,44.18,205,1065.4,1017.5,2107,0,6.7,6.7,-11,-11,-11,-11,-11,-11,-32,0.1,55.5,31.08826,1,0,0.2,2,0,0,0,0,0,0,12.3,8.5,8.42,3276.7,8.75868,0,0,0,99.99543,0
37.469,14.39,0,14.89,0.2,-0.8,0,180,2,54,76.98,62.72,12,11.9,8,43.6,205,1068.3,1017.5,2016,0,6.3,6.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,0.1,55.7,30.72205,1,0,0.2,2,0,0,0,0,0,0,12,8.22,8.09,3276.7,8.35938,0,0,0,99.99543,0
37.674,14.39,0,14.89,0.2,-0.8,0,180,2,54,87.45,82.48,11.2,11.9,7.6,43.44,205,1070.6,1017.5,1984,0,6.2,6.2,-13,-13,-13,-13,-13,-13,-32,0.3,55.3,30.11475,1,0,0.2,2,0,0,0,0,0,0,12.1,8.05,7.91,3276.7,8.17708,0,0,0,99.99543,0
37.880,14.39,0,14.89,0.2,-0.8,0,180,2,54,91.84,105.26,12,11.9,7.6,43.31,205,1074.4,1017.5,1950,0,6.1,6.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-31,0.5,54.9,29.75159,1,0,0.2,2,0,0,0,0,0,0,12.1,7.86,7.74,3276.7,8.09896,0,0,0,99.99543,0
38.091,14.39,0,14.89,0.2,-0.8,0,178,2,54,96.91,127.84,12,11.9,7.3,43.11,205,1075.8,1017.5,1856,0,5.8,5.7,-15,-15,-15,-15,-15,-15,-32,0.7,53.8,28.32642,1,0,0.2,2,0,0,0,0,0,0,12.2,7.4,7.37,3276.7,7.70833,0,0,0,99.99543,0
38.291,14.39,0,14.89,0.2,-0.8,0,178,2,54,110.75,147.94,12,11.8,6.8,42.71,205,1062.9,1017.5,1722,0,5.3,5.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-31,0.7,52.6,27.22779,1,0,0.2,2,0,0,0,0,0,0,12,6.84,6.86,3276.7,7.10938,0,0,0,99.96796,0
