﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.6 98G0B Boom toon.bin
48.983,14.4,16.9,0.7,0.1,187,2,122,14.1,-0.67,19.39,207,1021.1,2690,-4,13.3,34,46,189,36.1,1,0,0,0,0,0,0,22.6,23.9,23,22.39,0.47,0
49.101,14.4,17.3,0.7,0.1,187,2,122,14.22,-0.67,20.28,207,1021.1,2704,-4.2,13.6,34,48,189,35.8,1,0,0,0,0,0,0,23.1,23.6,23.27,22.13,0.47,0
49.220,14.4,17.6,0.7,0.1,187,2,122,14.32,-0.67,21,207,1021.1,2712,-4.5,13.7,34,48,189,35.4,1,0,0,0,0,0,0,23.9,24.3,23.9,21.74,0.49,0
49.338,14.4,18.4,0.7,0.1,187,2,122,14.32,-0.67,20.58,207,1021.1,2726,-4.9,13.8,34,52,189,35.1,1,0,0,0,0,0,0,23.7,24.2,24.08,21.39,0.49,0
49.735,14.4,18.4,0.8,0.1,187,2,122,14.4,-0.67,21.22,207,1039.6,2726,-5,13.8,34,52,189,34.6,1,0,0,0,0,0,0,24.2,24.9,26.12,20.03,0.52,0
49.880,14.4,20.8,0.8,0.1,187,2,122,14.36,-0.67,24.14,207,1058.2,2779,-6.5,14.5,32.5,59,189,33.1,1,0,0,0,0,0,0,27.3,27.6,27.62,19.17,0.55,0
50.015,14.4,20.8,0.9,0.1,187,2,122,14.55,-0.67,24.78,207,1076.8,2791,-6,14.7,32,63,189,32.1,1,0,0,0,0,0,0,27.9,28.5,29.07,18.21,0.58,0
50.137,14.4,21.6,0.9,0.1,187,2,122,14.67,-0.67,26.33,207,1113.9,2812,-5.5,15,31,71,189,31.4,1,0,0,0,0,0,0,29.6,30,30.52,17.6,0.6,0
50.253,14.4,21.6,0.9,0.1,187,2,122,14.83,-0.67,27.03,207,1151,2820,-4.3,15.4,30.5,74,189,30.9,1,0,0,0,0,0,0,30.2,31.2,31.81,17.1,0.63,0
50.386,14.4,23.9,1,0.1,187,2,122,15.04,-0.67,28.5,207,1169.6,2846,-0.1,15.9,29.5,78,189,30.4,1,0,0,0,0,0,0,31.9,32.9,33.85,16.66,0.66,0
50.505,14.4,23.9,1.1,0.1,187,2,122,14.81,-0.67,30.86,207,1225.3,2870,-0.1,16.4,28.5,86,189,30.1,1,0,0,0,0,0,0,33.9,34.3,35.64,16.33,0.69,0
50.624,14.4,23.9,1.2,0.1,187,2,122,14.53,-0.67,32.22,207,1262.4,2896,-0.3,16.8,28,92,189,29.8,1,0,0,0,0,0,0,34.8,35.4,37.12,16.06,0.72,0
50.744,14.4,23.9,1.3,0.1,187,2,120,14.38,-0.67,32.92,207,1281,2916,0.4,16.8,27.5,96,189,29.6,1,0,0,0,0,0,0,35.6,35.9,38.16,15.85,0.74,0
50.863,14.4,23.9,1.4,0.1,187,2,120,14.28,-0.67,33.97,207,1318.1,2938,-2.9,16.4,27.5,99,189,29.4,1,0,0,0,0,0,0,36.1,36.5,39.16,15.67,0.75,0
50.975,14.4,23.9,1.6,0.1,187,2,120,14.55,-0.67,34.89,207,1336.7,2966,-1.8,16.4,27,100,189,29.2,1,0,0,0,0,0,0,36.7,37,40.02,15.55,0.77,0
51.079,14.4,23.9,1.7,0.1,187,2,120,14.62,-0.67,35.5,207,1355.2,2988,-3,16.2,27,101,189,29.1,1,0,0,0,0,0,0,37.1,37.4,40.7,15.45,0.78,0
51.182,14.4,23.9,1.8,0.1,187,2,120,14.65,-0.67,36.06,207,1355.2,3020,-1.7,15.8,27.5,102,189,29,1,0,0,0,0,0,0,37.2,37.7,41.36,15.37,0.79,0
51.320,14.4,23.9,2,0.1,187,2,120,14.5,-0.67,36.28,207,1373.8,3041,-3.3,15.7,28,102,189,29,1,0,0,0,0,0,0,36.9,37.3,41.57,15.29,0.79,0
51.463,14.4,23.9,2.2,0.1,187,2,120,14.59,-0.67,35.78,207,1373.8,3062,-3.1,14.9,28,100,189,28.9,1,0,0,0,0,0,0,36.3,37,41.47,15.23,0.79,0
51.620,14.4,23.9,2.3,0.1,187,2,120,14.61,-0.67,35.86,207,1373.8,3102,-2.2,14.8,28.5,98,189,29,1,0,0,0,0,0,0,35.8,37,41.84,15.18,0.8,0
51.721,14.4,25.9,2.3,0.1,187,2,120,14.71,-0.67,40.56,207,1355.2,3151,2.3,16.7,27,108,189,29,1,0,0,0,0,0,0,40.9,41.6,46.53,15.18,0.88,0
51.842,14.4,26.3,2.5,0.1,187,2,120,14.65,-0.67,41.81,207,1578,3176,2.5,16.7,26.5,116,189,28.7,1,0,0,0,0,0,0,41.9,42.3,48.44,15.01,0.91,0
51.954,14.4,27.8,2.7,0.1,187,2,120,14.7,-0.67,44.47,207,1540.9,3193,4,17.9,27.5,122,189,29.2,1,0,0,0,0,0,0,43,43.6,50.25,15.53,0.95,0
