Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Final Pressure Set Point (psi),LPFP Pressure Actual (psi),LPFP Pressure Set Point (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Actuator Voltage (V),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),"AP Info:[AP3-VLK-002 v1.7.4.2-24849][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - Stage 2 93 v2.52 - BRBL-S.ptm - TCM: COBB Sport v101.ptm]"
0.000,29.40,14.70,0.00,72,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.20,-10.0,0,70,35.62,1.5,420.0,11.93,0.00,0.00,0.00,0.00,0.00,54,89.3,159.6,87.6,0,1.05,1.00,1549,-10.9,0,5,-19,0.0,19,100,92,3.613,1,59,0.00,0
0.029,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.31,-10.0,0,70,35.62,1.5,424.0,11.88,0.00,0.00,0.00,0.00,0.00,54,89.3,159.6,87.6,0,1.05,1.00,1549,-10.9,0,5,-19,0.0,19,100,92,3.613,1,59,0.00,0
0.035,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.32,-10.0,0,70,35.25,1.5,428.0,11.79,0.00,0.00,0.00,0.00,0.00,54,89.3,159.6,87.5,0,1.05,1.00,1550,-10.9,0,5,-19,0.0,19,100,92,3.613,1,59,0.00,0
0.068,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.33,-10.3,0,70,35.25,1.5,428.0,11.76,0.00,0.00,0.00,0.00,0.00,54,89.3,159.6,87.5,0,1.05,1.00,1552,-10.9,0,5,-19,0.0,19,100,92,3.613,1,59,0.00,0
0.129,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.45,-10.0,0,70,35.25,1.5,440.0,11.49,0.00,0.00,0.00,0.00,0.00,54,89.3,159.6,87.5,0,1.05,1.00,1552,-10.9,0,5,-19,0.0,19,100,92,3.613,1,59,0.00,0
0.200,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.48,-10.0,0,70,35.25,1.5,432.0,12.06,0.00,0.00,0.00,0.00,0.00,53,89.3,159.6,87.5,0,1.05,1.00,1552,-10.9,0,5,-19,0.0,19,100,92,3.613,1,58,0.00,0
0.220,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.55,-10.0,0,70,35.25,1.5,440.0,12.55,0.00,0.00,0.00,0.00,0.00,53,89.3,159.6,87.5,0,1.05,1.00,1553,-10.9,0,5,-19,0.0,19,100,92,3.613,1,58,0.00,0
0.226,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.56,-9.8,0,70,35.25,1.5,436.0,12.99,0.00,0.00,0.00,0.00,0.00,53,89.3,159.6,87.5,0,1.05,1.00,1552,-10.9,0,5,-19,0.0,19,100,92,3.613,1,58,0.00,0
0.253,29.40,14.70,0.00,73,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.66,-10.1,0,70,35.25,1.5,432.0,13.12,0.00,0.00,0.00,0.00,0.00,53,89.3,159.6,87.5,0,1.05,1.00,1553,-10.9,0,5,-19,0.0,19,100,92,3.613,1,58,0.00,0
0.287,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2944,0.08,-11.73,-10.0,0,70,35.25,1.0,440.0,13.12,0.00,0.00,0.00,0.00,0.00,53,89.3,159.6,87.5,0,1.05,1.00,1554,-10.9,0,5,-19,0.0,19,100,92,3.613,1,58,0.00,0
0.315,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2944,0.08,-11.80,-10.0,0,70,35.25,1.5,440.0,13.12,0.00,0.00,0.00,0.00,0.00,53,89.2,159.6,87.5,0,1.04,1.00,1554,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.325,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2912,0.08,-11.80,-10.0,0,70,35.25,1.0,444.0,13.18,0.00,0.00,0.00,0.00,0.00,53,89.2,159.6,87.5,0,1.05,1.00,1554,-10.9,0,5,-19,0.0,19,100,92,3.613,1,58,0.00,0
0.350,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2912,0.09,-11.80,-10.0,0,70,35.25,1.0,440.0,13.27,0.00,0.00,0.00,0.00,0.00,53,89.2,159.6,87.4,0,1.05,1.00,1554,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.380,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2912,0.09,-11.72,-10.0,0,70,35.25,1.0,440.0,13.25,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.05,1.00,1554,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.430,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2912,0.09,-11.48,-10.0,0,70,35.25,1.0,440.0,13.30,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.05,1.00,1554,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.443,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2912,0.09,-11.38,-10.1,0,70,35.25,1.0,440.0,13.39,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.05,1.00,1555,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.471,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2912,0.09,-11.28,-10.0,0,70,35.25,1.0,436.0,13.33,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.05,1.00,1555,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.501,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2912,0.09,-11.14,-10.0,0,70,35.25,1.0,432.0,13.30,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.04,1.00,1556,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.527,29.40,14.70,0.00,74,75,57,14.4,0.7,0.00,199,4,-21,196,2912,0.09,-11.03,-10.1,0,70,35.25,1.0,428.0,13.33,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.05,1.00,1557,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.573,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2912,0.09,-10.72,-9.9,0,70,35.25,1.0,428.0,13.36,0.00,0.00,0.00,0.00,0.00,52,89.2,159.6,87.4,0,1.04,1.00,1557,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.591,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.09,-10.43,-10.1,0,70,35.25,1.0,436.0,13.43,0.00,0.00,0.00,0.00,0.00,52,89.1,159.6,87.4,0,1.05,1.00,1558,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.628,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.09,-10.48,-10.0,0,70,35.25,1.0,428.0,13.40,0.00,0.00,0.00,0.00,0.00,52,89.1,159.6,87.4,0,1.04,1.00,1558,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.659,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.09,-11.17,-10.0,0,70,35.25,1.0,428.0,13.36,0.00,0.00,0.00,0.00,0.00,52,89.1,159.6,87.3,0,1.04,1.00,1557,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.675,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.09,-11.65,-10.0,0,70,35.25,1.0,432.0,13.35,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.748,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.09,-12.00,-10.0,0,70,34.88,1.0,436.0,13.40,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.771,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-12.50,-10.0,0,70,34.88,1.0,436.0,13.45,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.05,1.00,1558,-10.9,0,5,-19,0.0,19,100,93,3.613,1,58,0.00,0
0.797,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-12.63,-10.0,0,70,34.88,1.0,432.0,13.33,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,58,0.00,0
0.834,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-12.62,-10.0,0,70,34.88,1.0,440.0,13.33,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,58,0.00,0
0.861,29.40,14.70,0.00,75,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-12.51,-10.0,0,70,34.88,1.0,444.0,13.33,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
0.877,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-11.77,-10.0,0,70,34.88,1.0,440.0,13.31,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
0.924,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-11.48,-10.0,0,70,34.88,1.0,432.0,13.30,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,93,3.613,1,57,0.00,0
0.959,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-11.21,-10.0,0,70,34.88,1.0,432.0,13.27,0.00,0.00,0.00,0.00,0.00,51,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
0.966,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2880,0.10,-10.75,-10.0,0,70,34.88,1.0,436.0,13.25,0.00,0.00,0.00,0.00,0.00,50,89.1,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
0.994,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-10.72,-10.0,0,70,35.25,1.0,436.0,13.26,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.016,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-10.70,-10.0,0,70,35.25,1.0,440.0,13.57,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.3,0,1.04,1.00,1559,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.050,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-10.77,-10.0,0,70,35.25,1.0,432.0,13.73,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.3,0,1.04,1.00,1559,-11.0,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.057,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-11.01,-10.0,0,70,35.25,1.0,436.0,14.44,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1559,-11.0,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.075,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-11.38,-10.0,0,70,35.25,1.0,432.0,14.90,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1559,-11.0,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.111,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-11.49,-9.9,0,70,35.25,1.0,436.0,14.69,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1559,-11.0,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.127,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-11.97,-10.0,0,70,35.25,1.0,436.0,14.88,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1559,-11.0,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.174,29.40,14.70,0.00,73,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-12.25,-10.0,0,70,35.25,1.0,444.0,15.09,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1559,-11.0,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.197,29.40,14.70,0.00,74,75,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-12.23,-10.1,0,70,35.25,1.0,444.0,15.03,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1562,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.234,29.40,14.70,0.00,74,76,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-12.26,-10.0,0,70,34.88,1.0,440.0,15.01,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1561,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.254,29.40,14.70,0.00,74,76,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-12.36,-9.9,0,70,34.88,1.0,452.0,15.00,0.00,0.00,0.00,0.00,0.00,50,89.0,159.6,87.2,0,1.04,1.00,1561,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.280,29.40,14.70,0.00,74,76,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-12.37,-10.0,0,70,34.88,1.0,444.0,14.96,0.00,0.00,0.00,0.00,0.00,50,88.9,159.6,87.2,0,1.04,1.00,1563,-10.9,0,5,-19,0.0,19,100,94,3.613,1,57,0.00,0
1.311,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2848,0.10,-12.16,-10.2,0,70,34.88,1.0,444.0,14.98,0.00,0.00,0.00,0.00,0.00,50,88.9,159.6,87.2,0,1.04,0.85,1563,-10.9,0,5,-19,-2.9,19,100,60,3.613,1,57,0.00,0
1.352,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2848,0.11,-11.72,-10.0,0,70,34.88,1.0,452.0,15.22,0.00,0.00,0.00,0.00,0.00,50,88.9,159.6,87.2,0,1.04,0.80,1562,-10.9,0,5,-19,-2.9,19,100,32,3.613,1,57,0.00,0
1.368,29.40,14.70,0.10,74,75,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-11.14,-10.0,0,70,34.88,1.0,444.0,14.92,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.2,0,1.04,0.80,1564,-10.9,0,5,-19,-2.9,19,100,27,3.613,1,57,0.00,0
1.395,29.40,14.70,0.10,75,76,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-10.56,-10.0,0,70,34.88,1.0,440.0,14.70,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.2,0,1.04,0.80,1564,-10.9,0,5,-19,-2.9,19,100,27,3.613,1,57,0.00,0
1.424,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-10.61,-10.0,0,70,34.88,1.0,436.0,14.36,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.2,0,1.04,0.80,1564,-11.0,0,5,-19,-2.9,19,100,27,3.613,1,57,0.00,0
1.467,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-10.61,-10.0,0,70,34.88,1.0,440.0,14.27,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.1,0,1.04,0.80,1564,-11.0,0,5,-19,-2.9,19,100,27,3.613,1,57,0.00,0
1.474,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-10.59,-10.0,0,70,34.88,1.0,444.0,14.07,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.1,0,1.04,0.80,1563,-11.0,0,5,-19,-2.9,19,100,26,3.613,1,57,0.00,0
1.490,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-10.54,-10.0,0,70,34.88,1.0,436.0,14.09,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.1,0,1.04,0.80,1564,-11.0,0,5,-19,-2.9,19,100,27,3.613,1,57,0.00,0
1.523,29.40,14.70,0.10,74,76,57,14.4,0.6,0.00,199,4,-21,196,2816,0.11,-10.63,-10.0,0,70,34.88,1.0,436.0,13.97,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.1,0,1.04,0.80,1564,-11.0,0,5,-19,-2.9,19,100,27,3.613,1,57,0.00,0
1.561,29.40,14.70,0.49,74,76,57,14.4,0.6,0.00,199,4,-18,196,2816,0.11,-10.95,-10.0,0,70,34.88,1.0,440.0,13.55,0.00,0.00,0.00,0.00,0.00,49,88.9,159.6,87.1,0,1.04,0.80,1564,-11.0,0,5,-19,-2.9,19,100,27,3.613,1,56,0.00,0
1.609,29.40,14.70,2.25,84,76,57,14.4,0.6,0.00,199,4,-10,196,2816,0.11,-11.34,-10.0,0,70,36.00,1.0,444.0,14.29,0.00,0.00,0.00,0.00,0.00,49,88.8,159.6,87.1,0,1.04,0.80,1564,-11.0,0,5,-10,-2.9,19,100,27,3.613,1,57,0.00,0
1.636,29.40,13.23,4.20,80,76,57,14.4,0.6,0.00,199,4,-2,196,2816,0.11,-11.64,-11.1,21,70,37.12,18.5,504.0,14.62,0.00,0.00,0.00,0.00,0.00,59,88.8,159.6,87.1,0,1.04,0.80,1547,-11.1,0,5,-2,-2.9,19,100,27,3.613,1,56,0.00,0
1.656,29.40,13.23,5.47,78,81,57,14.4,0.6,0.00,199,4,0,196,2848,0.10,-12.01,-16.9,18,70,37.88,26.0,560.0,14.79,0.00,0.00,0.00,0.00,0.00,59,88.8,159.6,87.1,0,1.04,0.80,1569,-11.2,0,5,0,-2.9,20,100,27,3.613,1,56,0.00,0
1.695,29.40,13.23,5.66,78,82,57,14.4,0.6,0.00,199,4,1,196,2848,0.10,-11.90,-19.1,16,70,37.88,36.5,508.0,14.69,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.1,0,1.04,0.80,1563,-11.2,0,5,1,-2.9,21,100,27,3.613,1,56,0.00,0
1.715,29.40,13.23,6.25,81,87,57,14.4,0.6,0.00,199,4,2,196,2848,0.10,-11.92,-19.5,16,70,36.75,37.0,512.0,14.73,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.1,0,1.04,0.80,1520,-11.1,0,6,2,-2.9,22,100,27,3.613,1,56,0.00,0
1.741,29.40,13.23,7.23,82,94,57,14.4,0.6,0.00,199,4,4,196,2848,0.10,-11.95,-20.3,15,70,36.00,35.5,516.0,13.12,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.2,0,1.04,0.80,1486,-11.0,0,6,2,-2.9,24,100,27,3.613,1,56,0.00,0
1.781,27.64,13.23,8.01,87,100,57,14.4,0.5,0.00,199,4,7,196,2816,0.10,-11.88,-19.2,15,70,34.12,35.5,528.0,11.34,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.2,0,1.04,0.80,1443,-10.9,0,6,4,-2.9,26,100,27,3.613,1,56,0.00,0
1.790,22.64,13.23,8.30,92,104,57,14.4,0.5,0.00,199,4,7,196,2816,0.10,-11.73,-17.4,16,70,32.62,31.5,616.0,9.57,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.2,0,1.04,0.80,1398,-10.8,0,7,4,-2.9,27,100,27,3.613,1,56,0.00,0
1.821,20.43,13.23,8.69,95,112,57,14.4,0.5,0.00,199,4,9,196,2816,0.10,-11.03,-16.6,17,70,32.25,28.0,664.0,6.42,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.2,1,1.04,0.80,1368,-10.7,0,7,4,-2.9,29,100,27,3.613,1,56,0.00,0
1.848,17.64,13.23,8.89,102,119,57,14.4,0.5,0.00,199,4,10,196,2816,0.10,-10.34,-16.8,17,70,32.25,24.0,732.0,1.00,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.1,1,1.04,0.80,1330,-10.5,0,7,6,-2.9,31,100,28,3.613,1,56,0.00,0
1.888,16.17,13.23,8.89,103,124,57,14.4,0.5,0.00,199,4,10,196,2816,0.10,-9.48,-16.3,17,70,31.50,23.0,772.0,-6.81,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.1,1,1.03,0.80,1294,-10.2,0,7,6,-2.9,32,100,28,3.613,1,56,0.00,0
1.910,15.58,13.23,9.08,111,126,57,14.4,0.5,0.00,199,4,10,196,2816,0.10,-8.42,-15.6,17,70,31.12,23.0,804.0,-9.84,0.00,0.00,0.00,0.00,0.00,59,88.8,159.6,87.1,1,1.03,0.80,1255,-9.9,0,7,7,-2.9,32,100,28,3.613,1,56,0.00,0
1.935,15.14,13.23,9.38,112,128,57,14.4,0.5,0.00,199,4,11,196,2816,0.10,-8.13,-16.7,16,70,30.75,23.0,808.0,-10.98,0.00,0.00,0.00,0.00,0.00,59,88.8,159.6,87.1,1,1.03,0.80,1248,-9.7,0,7,9,-2.9,33,100,28,3.613,1,56,0.00,0
1.962,14.41,13.23,10.84,124,140,57,14.4,0.5,0.00,199,4,15,196,2784,0.10,-7.50,-17.0,16,70,30.00,22.5,840.0,-11.52,0.00,0.00,0.00,0.00,0.00,59,88.9,159.6,87.0,1,1.03,0.80,1210,-9.4,0,8,12,-2.9,37,100,28,3.613,1,56,0.00,0
1.980,14.26,13.23,11.52,128,148,57,14.4,0.5,0.00,199,4,18,196,2816,0.10,-7.50,-15.7,17,70,29.62,22.0,924.0,-11.91,0.00,0.00,0.00,0.00,0.00,59,88.8,159.6,87.0,1,1.03,0.80,1175,-9.2,0,8,13,-2.9,39,100,28,3.613,1,56,0.00,0
2.011,14.26,13.23,13.38,136,160,57,14.4,0.4,0.00,199,4,22,196,2816,0.10,-7.68,-14.5,17,70,28.50,22.0,1000.0,-12.67,0.00,0.00,0.00,0.00,0.00,60,88.8,159.6,87.0,1,1.03,0.80,1132,-9.0,0,9,15,-2.9,42,100,29,3.613,1,56,0.00,0
2.051,14.26,13.23,14.45,144,167,57,14.4,0.4,0.00,199,4,26,196,2816,0.10,-7.69,-14.6,18,70,27.38,21.5,1100.0,-13.52,0.00,0.00,0.00,0.00,0.00,60,88.8,159.6,87.0,1,1.03,0.80,1114,-8.7,0,9,18,-2.9,44,100,29,3.613,1,56,0.00,0
2.070,14.41,13.23,16.02,154,183,57,14.4,0.4,0.00,199,4,32,196,2816,0.11,-7.74,-7.8,22,70,25.12,21.5,1240.0,-17.46,0.02,0.00,0.00,0.00,0.00,60,88.8,159.6,87.1,1,1.03,0.80,1083,-8.1,0,10,21,-2.9,49,94,24,3.613,1,55,1.40,0
2.097,14.41,14.70,19.04,161,214,57,14.4,0.3,0.00,199,4,44,196,2816,0.11,-7.74,-6.9,23,70,22.88,20.0,1232.0,-21.92,0.05,0.00,0.00,0.00,0.00,61,88.8,159.6,87.1,1,1.03,0.80,1105,-7.4,0,11,22,-2.9,58,84,13,3.613,1,56,4.00,0
2.124,14.26,14.70,20.70,176,220,57,14.4,0.3,0.00,199,4,51,196,2816,0.11,-7.59,-6.6,24,70,20.62,20.0,1172.0,-24.42,0.06,0.00,0.00,0.00,0.00,61,88.8,159.6,87.1,1,1.02,0.80,1147,-6.7,0,13,27,-2.9,59,81,11,3.613,1,56,4.63,0
2.145,14.11,14.70,22.66,192,228,57,14.4,0.2,0.00,199,4,59,196,2816,0.11,-7.52,-7.0,24,70,19.50,20.0,1252.0,-27.11,0.07,0.00,0.00,0.00,0.00,61,88.8,159.6,87.1,1,1.02,0.80,1196,-5.9,0,13,32,-2.9,61,78,8,3.613,1,56,5.43,0
2.157,14.11,14.70,23.73,209,232,57,14.4,0.2,0.00,199,4,63,196,2816,0.11,-7.34,-6.3,26,70,18.75,21.0,1308.0,-28.53,0.07,0.00,0.00,0.00,0.00,61,88.8,159.6,87.1,1,1.02,0.80,1232,-5.2,0,13,37,-2.9,63,76,7,3.613,1,56,5.86,0
2.188,14.11,14.70,25.29,223,238,57,14.4,0.3,0.00,199,4,71,196,2816,0.12,-7.30,-6.5,26,70,18.00,17.0,1424.0,-29.50,0.08,0.00,0.00,0.00,0.00,62,88.8,159.6,87.1,1,1.02,0.80,1276,-4.8,0,13,41,-2.9,64,74,4,3.613,1,56,6.46,0
2.240,14.55,14.70,27.05,232,253,57,14.4,0.3,0.00,199,4,81,196,2816,0.12,-6.86,-6.3,27,70,17.62,17.0,1420.0,-30.12,0.09,0.00,0.00,0.00,0.00,62,88.8,159.6,87.1,1,1.02,0.80,1333,-4.4,0,13,44,-2.9,69,69,0,3.538,1,56,7.72,0
2.258,14.70,14.70,28.52,247,266,57,14.4,0.3,0.00,199,4,89,196,2816,0.12,-6.29,-5.6,29,70,17.25,17.0,1468.0,-30.74,0.11,0.00,0.00,0.00,0.00,62,88.8,159.6,87.1,1,1.02,0.80,1381,-3.9,0,14,48,-2.9,72,64,0,2.527,1,56,8.98,0
