Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Actual AFR (SP) (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2016-2019 Fiesta ST][Reflash: Westley Roy PD v1.5 new Turbo.ptm]
0,18,12.05,11.9,0.92,-10.54,46.8,4.36,2437,841,0,0,0,0,36.21,50.5,0,0,0.175,85.9,0.55,-1,-4.69,14.93,31.9,0,0
0.045,18,12.35,11.9,0.93,-10.53,46.8,4.36,2437,831,0,0,0,0,36.18,50.5,0,0,0.175,77.7,0.53,-1,-5.47,14.93,31.8,0,0
0.113,18,12.49,11.86,0.93,-10.51,46.8,4.36,2443,820,0,0,0,0,36.29,50.5,0,0,0.176,78.2,0.55,-1,-6.25,14.98,31.9,0,0
0.194,18,12.64,11.91,0.93,-10.46,46.8,4.36,2433,841,0,0,0,0,36.12,50.5,0,0,0.177,80.1,0.54,-1,-7.03,14.93,31.9,0,0
0.264,18,12.79,11.91,0.93,-10.47,46.8,4.36,2438,838,0,0,0,0,36.39,50.5,0,0,0.177,79.3,0.53,-1,-7.03,14.93,31.9,0,0
0.334,18,12.94,12.03,0.93,-10.43,46.8,4.39,2448,824,0,0,0,0,36.27,50.5,0,0,0.177,84.6,0.54,-1,-7.03,14.93,31.9,0,0
0.398,18,13.08,12.15,0.93,-10.42,46.8,4.43,2444,831,0,0,0,0,36.45,50.5,0,0,0.178,85.3,0.55,-1,-7.03,14.93,32,0,0
0.464,18,13.08,12.29,0.94,-10.41,46.8,4.43,2440,834,0,0,0,0,36.39,50.5,0,0,0.178,81.4,0.54,-1,-7.03,14.93,32,0,0
0.532,18,13.23,12.29,0.95,-10.37,46.8,4.44,2438,831,0,0,0,0,36.45,50.7,0,0,0.179,87.5,0.55,-1,-7.03,14.93,31.9,0,0
0.603,19,13.23,12.41,0.95,-10.33,46.8,4.49,2450,831,0,0,0,0,36.25,50.7,0,0,0.181,79.7,0.58,-1,-7.03,14.93,32,0,0
0.689,20,13.23,12.51,0.99,-10.24,46.8,4.73,2443,845,0,0,0,0,35.98,50.7,0,0,0.189,86.6,0.57,-1,-7.81,14.93,31.9,0,0
0.743,20,13.38,12.51,1,-10.18,46.8,4.68,2441,841,0,0,0,0,35.93,50.7,0,0,0.189,81.8,0.56,-1,-7.03,14.88,32,0,0
0.812,20,13.38,12.61,1,-10.16,46.8,4.65,2441,834,0,0,0,0,35.8,50.7,0,0,0.19,83.6,0.59,-1,-7.81,14.93,31.9,0,0
0.882,20,13.38,12.67,0.99,-10.13,46.8,4.65,2443,838,0,0,0,0,35.92,50.7,0,0,0.189,84.6,0.58,-1,-7.81,14.93,31.9,0,0
0.96,20,13.38,12.71,1,-10.12,46.8,4.65,2444,827,0,0,0,0,35.79,50.7,0,0,0.189,80.1,0.57,-1,-7.81,14.88,32,0,0
1.024,20,13.38,12.71,1,-10.09,46.8,4.65,2446,838,0,0,0,0,35.93,50.7,0,0,0.19,87,0.57,-1,-8.59,14.93,32,0,0
1.1,20,13.38,12.75,1,-10.08,46.8,4.65,2450,838,0,0,0,0,36.06,50.7,0,0,0.189,79.9,0.6,-1,-8.59,14.93,32,0,0
1.171,20,13.52,12.79,0.99,-10.09,46.8,4.65,2448,848,0,0,0,0,36.13,50.7,0,0,0.189,80.4,0.57,-1,-8.59,14.88,32,0,0
1.24,20,13.52,12.79,1,-10.09,46.8,4.65,2452,841,0,0,0,0,36.29,50.8,0,0,0.189,83.8,0.57,-1,-8.59,14.93,32,0,0
1.309,20,13.52,12.84,1,-10.07,46.8,4.65,2452,834,0,0,0,0,36.1,50.8,0,0,0.19,81.9,0.6,-1,-8.59,14.93,32,0,0
1.373,20,13.52,12.9,1.05,-10,46.8,4.98,2462,841,0,0,0,0,35.95,50.8,0,0,0.199,81.7,0.6,-1,-8.59,14.88,32.1,0,0
1.451,21,13.52,12.9,1.16,-9.87,46.8,5.12,2460,855,0,0,0,0,34.99,50.8,0,0,0.199,80.1,0.61,-1,-7.81,14.88,32.1,0,0
1.519,21,13.52,12.94,1.16,-9.58,46.8,5.79,2459,859,0,0,0,0,33.79,50.8,0,0,0.218,79.3,0.64,-1,-7.81,14.93,32.2,0,0
1.589,21,13.52,12.95,1.2,-9.39,46.6,5.81,2462,848,0,0,0,0,33.77,50.8,0,0,0.227,86.8,0.67,-1,-8.59,14.93,32.1,0,0
1.659,21,13.52,12.95,1.21,-9.33,46.6,5.69,2461,873,0,0,0,0,33.64,50.8,0,0,0.227,85.3,0.67,-1,-8.59,14.88,32.2,0,0
1.728,21,13.67,12.96,1.21,-9.28,46.6,5.69,2468,863,0,0,0,0,34.33,50.8,0,0,0.229,82.6,0.65,-1,-9.38,14.88,32.2,0,0
1.796,21,13.67,13,1.22,-9.22,46.6,5.69,2463,848,0,0,0,0,34.43,50.8,0,0,0.229,89.5,0.66,-1,-9.38,14.93,32.2,0,0
