Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2015 Fiesta ST][Reflash: hermes_2015FiST_v1d.ptm]
0.000,0.00,0.00,0,43.07,0.57,-11.72,99.0,2.90,2647,916,3,0.00,0.00,7.17,7.17,0.099,101.1,0.37,0.00,34.7,0
0.059,0.00,0.00,0,43.07,0.57,-11.72,99.0,2.90,2645,912,3,0.00,0.00,7.17,7.18,0.099,99.0,0.25,0.00,34.6,0
0.122,0.00,0.00,0,42.48,0.56,-11.72,99.0,2.89,2630,916,3,0.00,0.00,7.17,7.17,0.099,99.6,0.23,0.00,34.5,0
0.193,0.00,0.00,0,43.22,0.56,-11.72,99.0,2.89,2635,916,3,0.00,0.00,7.16,7.17,0.099,100.1,0.23,0.00,34.5,0
0.273,0.00,0.00,0,42.78,0.57,-11.72,99.0,2.89,2632,916,3,0.00,0.00,7.17,7.18,0.099,98.9,0.40,0.00,34.5,0
0.339,0.00,0.00,0,42.63,0.57,-11.74,99.0,2.89,2627,916,3,0.00,0.00,7.18,7.18,0.099,101.8,0.25,0.00,34.4,0
0.423,0.00,0.00,0,42.78,0.56,-11.71,99.0,2.89,2625,916,3,0.00,0.00,7.17,7.18,0.099,101.8,0.24,0.00,34.3,0
0.491,0.00,0.00,0,42.48,0.56,-11.72,99.0,2.89,2617,916,3,0.00,0.00,7.19,7.19,0.099,105.2,0.24,0.00,34.3,0
0.581,0.00,0.00,0,42.92,0.56,-11.71,99.3,2.89,2620,916,3,0.00,0.00,7.18,7.18,0.100,104.9,0.39,0.00,34.3,0
0.649,0.00,0.00,0,42.63,0.56,-11.71,99.3,2.89,2617,916,3,0.00,0.00,7.18,7.18,0.099,106.5,0.23,0.00,34.2,0
0.719,0.00,0.00,0,43.07,0.56,-11.70,99.3,2.89,2607,916,3,0.00,0.00,7.19,7.18,0.100,106.5,0.25,0.00,34.2,0
0.800,0.00,0.00,0,42.78,0.56,-11.72,99.3,2.89,2605,916,3,0.00,0.00,7.19,7.19,0.100,106.5,0.25,0.00,34.1,0
0.878,0.00,0.00,0,43.07,0.56,-11.71,99.3,2.89,2606,916,3,0.00,0.00,7.19,7.19,0.100,104.0,0.31,0.00,34.1,0
0.942,0.00,0.00,0,42.78,0.56,-11.71,99.3,2.89,2607,919,3,0.00,0.00,7.19,7.19,0.100,99.5,0.22,0.00,34.1,0
1.027,0.00,0.00,0,43.22,0.56,-11.71,99.3,2.89,2591,916,3,0.00,0.00,7.19,7.20,0.099,99.2,0.25,0.00,34.0,0
1.091,0.00,0.00,0,42.78,0.56,-11.72,99.3,2.89,2588,916,3,0.00,0.00,7.19,7.20,0.099,101.5,0.25,0.00,33.9,0
1.180,0.00,0.00,0,43.07,0.56,-11.71,99.3,2.89,2599,916,3,0.00,0.00,7.16,7.16,0.100,102.7,0.35,0.00,33.9,0
1.239,0.00,0.00,0,42.78,0.56,-11.71,99.5,2.89,2592,916,3,0.00,0.00,7.20,7.19,0.100,106.3,0.22,0.00,33.9,0
1.328,0.00,0.00,0,43.07,0.56,-11.71,99.3,2.89,2581,916,3,0.00,0.00,7.20,7.20,0.100,106.5,0.27,0.00,33.9,0
1.398,0.00,0.00,0,42.63,0.55,-11.71,99.3,2.88,2582,916,3,0.00,0.00,7.20,7.19,0.100,103.5,0.27,0.00,33.8,0
1.476,0.00,0.00,0,42.92,0.55,-11.72,99.5,2.88,2578,916,3,0.00,0.00,7.20,7.21,0.099,101.6,0.31,0.00,33.8,0
1.544,0.00,0.00,0,42.63,0.55,-11.70,99.5,2.88,2577,919,3,0.00,0.00,7.20,7.20,0.100,99.6,0.22,0.00,33.7,0
1.627,0.00,0.00,0,42.78,0.56,-11.71,99.5,2.88,2575,919,3,0.00,0.00,7.20,7.20,0.100,101.8,0.32,0.00,33.7,0
1.701,0.00,0.00,0,43.07,0.55,-11.72,99.5,2.88,2559,916,3,0.00,0.00,7.21,7.21,0.100,106.1,0.32,0.00,33.6,0
1.769,0.00,0.00,0,42.78,0.55,-11.72,99.5,2.88,2575,916,3,0.00,0.00,7.21,7.20,0.099,106.5,0.39,0.00,33.6,0
1.847,0.00,0.00,0,43.07,0.55,-11.72,99.5,2.87,2563,916,3,0.00,0.00,7.21,7.22,0.099,104.9,0.22,0.00,33.6,0
1.927,0.00,0.00,0,42.78,0.55,-11.72,99.5,2.87,2560,919,3,0.00,0.00,7.20,7.20,0.099,99.8,0.33,0.00,33.5,0
1.992,0.00,0.00,0,43.07,0.55,-11.72,99.5,2.87,2562,919,3,0.00,0.00,7.20,7.21,0.099,101.5,0.33,0.00,33.4,0
2.071,0.00,0.00,0,43.07,0.55,-11.71,99.5,2.86,2550,919,3,0.00,0.00,7.22,7.17,0.100,105.2,0.37,0.00,33.5,0
2.143,0.00,0.00,0,42.92,0.55,-11.70,99.5,2.86,2550,919,3,0.00,0.00,7.22,7.16,0.099,106.1,0.24,0.00,33.4,0
