Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Actual AFR (SP) (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2016-2019 Fiesta ST][Reflash: Westley Roy PD v1.2 new Turbo.ptm]
0.000,15,14.26,13.84,0.82,-10.87,79.2,3.51,2401,785,0.00,0.00,0.00,0.00,38.66,79.8,0,0,0.155,93.1,0.49,-1.00,9.38,14.88,31.2,0.00,0
0.046,15,14.11,13.76,0.82,-10.81,79.2,3.51,2405,788,0.00,0.00,0.00,0.00,36.46,79.8,0,0,0.158,89.1,0.51,-1.00,9.38,14.88,31.2,0.00,0
0.117,15,14.26,13.71,0.82,-10.78,79.3,3.51,2371,774,0.00,0.00,0.00,0.00,34.96,79.8,0,0,0.158,93.5,0.50,-1.00,9.38,14.88,31.2,0.00,0
0.191,15,14.26,13.71,0.82,-10.77,79.3,3.51,2372,778,0.00,0.00,0.00,0.00,35.86,79.8,0,0,0.158,88.2,0.52,-1.00,9.38,14.88,31.2,0.00,0
0.256,15,14.41,13.71,0.82,-10.74,79.3,3.51,2380,788,0.00,0.00,0.00,0.00,33.71,79.8,0,0,0.160,92.8,0.50,-1.00,9.38,14.88,31.3,0.00,0
0.344,15,14.41,13.74,0.82,-10.74,79.3,3.51,2390,785,0.00,0.00,0.00,0.00,33.26,80.0,0,0,0.160,85.8,0.52,-1.00,10.16,14.88,31.3,0.00,0
0.398,15,14.55,13.79,0.82,-10.76,79.3,3.51,2401,785,0.00,0.00,0.00,0.00,35.28,80.0,0,0,0.159,93.9,0.52,-1.00,10.16,14.88,31.2,0.00,0
0.466,15,14.55,13.79,0.82,-10.75,79.3,3.51,2403,781,0.00,0.00,0.00,0.00,38.62,80.0,0,0,0.159,85.6,0.51,-1.00,10.16,14.88,31.2,0.00,0
0.535,16,14.70,13.86,0.82,-10.76,79.3,3.51,2400,785,0.00,0.00,0.00,0.00,38.65,80.0,0,0,0.159,85.5,0.52,-1.00,10.16,14.88,31.3,0.00,0
0.614,16,14.70,13.92,0.83,-10.71,79.3,3.51,2401,781,0.00,0.00,0.00,0.00,38.60,80.0,0,0,0.161,85.8,0.51,-1.00,10.16,14.88,31.2,0.00,0
0.688,16,14.70,13.92,0.84,-10.70,79.3,3.51,2376,778,0.00,0.00,0.00,0.00,38.45,80.0,0,0,0.161,94.1,0.53,-1.00,10.16,14.93,31.2,0.00,0
0.753,16,14.70,13.98,0.84,-10.68,79.3,3.51,2380,781,0.00,0.00,0.00,0.00,38.49,80.0,0,0,0.162,94.1,0.53,-1.00,10.16,14.88,31.2,0.00,0
0.820,16,14.70,14.03,0.83,-10.66,79.3,3.51,2387,781,0.00,0.00,0.00,0.00,38.48,80.0,0,0,0.162,94.3,0.52,-1.00,10.94,14.88,31.2,0.00,0
0.886,16,14.70,14.03,0.83,-10.66,79.3,3.51,2392,788,0.00,0.00,0.00,0.00,38.50,80.0,0,0,0.162,85.7,0.53,-1.00,10.94,14.88,31.2,0.00,0
0.969,16,14.70,14.06,0.83,-10.68,79.3,3.51,2396,774,0.00,0.00,0.00,0.00,38.62,80.0,0,0,0.162,86.3,0.51,-1.00,10.94,14.88,31.2,0.00,0
1.033,16,14.55,14.04,0.83,-10.68,79.3,3.51,2396,785,0.00,0.00,0.00,0.00,37.38,80.2,0,0,0.161,85.6,0.53,-1.00,10.16,14.88,31.3,0.00,0
1.098,16,14.55,14.01,0.83,-10.67,79.3,3.51,2385,778,0.00,0.00,0.00,0.00,38.68,80.2,0,0,0.161,86.5,0.51,-1.00,10.16,14.88,31.2,0.00,0
1.181,16,14.55,14.01,0.84,-10.63,79.5,3.51,2386,774,0.00,0.00,0.00,0.00,38.59,80.2,0,0,0.161,94.3,0.53,-1.00,10.16,14.93,31.2,0.00,0
1.239,17,14.55,13.98,0.84,-10.63,79.3,3.51,2395,778,0.00,0.00,0.00,0.00,38.61,80.2,0,0,0.163,87.6,0.53,-1.00,10.94,14.88,31.3,0.00,0
1.307,21,14.55,13.95,0.89,-10.62,79.3,3.51,2403,778,0.00,0.00,0.00,0.00,38.58,80.2,0,0,0.173,92.8,0.54,-1.00,10.16,14.88,31.4,0.00,0
1.383,29,14.41,13.95,1.45,-10.17,79.3,5.17,2419,795,0.00,0.00,0.00,0.00,34.00,80.2,0,0,0.173,87.2,0.66,-1.00,10.16,14.83,31.4,0.00,0
1.448,46,14.41,13.91,1.45,-9.09,79.3,8.11,2404,880,0.00,0.00,0.00,0.00,29.66,80.2,0,0,0.281,93.3,0.91,-1.00,5.47,14.67,31.4,37.82,0
1.523,70,14.26,13.86,3.57,-4.15,79.3,21.28,2477,1638,0.00,0.00,0.00,0.00,17.38,80.0,0,0,0.687,83.0,1.57,-1.00,6.25,13.76,31.4,37.85,0
1.588,100,13.96,13.70,3.76,-0.28,79.3,73.64,2438,1709,0.00,0.00,0.00,0.00,15.90,80.0,0,0,0.687,83.4,1.64,-1.00,2.34,14.40,31.6,37.85,0
