Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
50/9//5,JB4 Android A356,N/A,1.99,0.0,0,0,60,0,0,0,25.4,7AR9HM837107,NONE,150,,0,0,0,0,0,0,0,0,0,7.3,7.3,9.3,12.3,12.3,11.3,11.3,11.3,11.3,9.3,6.3,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,20,60,0,0,0.0,0.0,0.0,0_ON,0,0,2,,50,50,50,50,55,55,55,55,55,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2537,0.3,9.0,0.3,6,111,0,50,7,2,50.0,3.0,0,29.0,0.0,0,114,13.9,2,50,16.4,6,6,13.9,0.0,12.8,0.0,13.3,11.6,188,185,96,6,0.3,28.0,21
2.75,2525,0.3,9.0,0.3,6,111,0,50,7,3,50.0,3.0,0,29.0,0.0,0,114,13.9,2,50,16.4,6,6,13.9,0.0,12.8,0.0,13.3,11.6,188,185,96,6,0.3,28.0,21
6.25,2537,0.3,9.0,0.3,6,111,0,50,7,2,50.0,3.0,0,32.0,0.0,0,114,13.7,2,50,14.9,6,6,13.7,0.0,12.8,0.0,13.3,11.6,188,185,96,6,0.3,30.0,21
8.25,2525,0.3,9.0,0.3,6,111,0,50,7,2,50.0,3.0,0,30.0,0.0,0,114,13.5,2,50,14.2,6,6,13.6,0.0,12.8,0.0,13.3,11.7,188,185,96,6,0.3,31.0,21
12.75,2546,0.3,9.0,0.3,8,111,0,50,7,2,50.0,3.0,0,33.0,0.0,0,114,13.4,2,50,13.8,5,6,13.5,0.0,12.8,0.0,13.3,11.6,188,185,96,6,0.3,32.0,21
14.75,2550,0.2,9.0,0.2,12,111,0,50,9,3,50.0,3.0,0,31.0,0.0,0,113,13.4,2,50,13.6,5,6,13.5,0.0,12.8,0.0,13.3,11.7,188,185,96,6,0.2,31.0,21
16.50,2600,0.2,9.0,0.2,12,111,0,50,9,3,50.0,3.0,0,31.0,0.0,0,113,13.4,2,50,13.6,5,6,13.4,0.0,12.8,0.0,13.3,11.7,188,185,96,6,0.2,41.0,21
18.50,2606,0.2,9.0,0.2,12,111,0,50,9,3,50.0,3.1,0,35.0,0.0,0,113,13.4,2,50,13.5,5,6,13.6,0.0,12.8,0.1,13.3,11.6,188,185,96,6,0.2,34.0,21
19.25,2600,0.3,9.0,0.3,13,111,0,50,10,3,49.5,3.0,0,32.0,0.0,0,113,13.4,2,50,13.5,7,6,13.6,0.0,12.8,0.1,13.3,11.6,188,185,96,6,0.2,32.0,21
22.00,2625,0.3,9.0,0.3,13,111,0,50,10,3,49.5,3.0,0,32.0,0.0,0,114,13.4,2,50,13.4,7,6,13.3,0.0,12.8,0.0,13.3,11.7,188,185,96,6,0.2,31.0,21
23.50,2650,0.3,9.0,0.3,13,111,0,50,10,3,49.5,3.0,0,32.0,0.0,0,114,13.4,2,50,13.4,7,6,13.3,0.0,12.8,0.0,13.3,11.4,188,185,96,6,0.2,33.0,21
25.00,2675,0.3,9.0,0.3,14,111,0,50,10,3,49.5,3.0,0,33.0,0.0,0,114,13.4,2,50,13.4,7,6,13.3,0.0,12.8,0.0,13.3,11.4,188,185,96,6,0.2,33.0,22
