﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (Bar),OPF Druckrohwert Drucksensor Ottopartikelfilter (Bar),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.46b 00003081501D04 v3.0 Stage1 93oct_98ronAT_ALP
41.322,0.9531,8.1,13.3,0.006,0,96,1,583,56,3,35,14.81,14.7,19.5,19.5,-1.5,7.5,106,0.002,-0.002,101.18,101.34,2.2,1194,8.6,14.5,14.5,14.5,14.5,14.5,14.5,20,75,0.84,100,1,0.1,0.1,0,0,0,0,0,0,8.26,0,0,-0.02,0
41.401,0.9531,8.1,13.34,0.005,0,96,1,583,56,3,35,14.82,14.7,19.5,19.4,-1.5,7.5,106,0.003,-0.001,100.94,101.22,2.26,1198,8.6,14.5,14.5,14.5,14.5,14.5,14.5,19,75,0.84,100,1,0.1,0.1,0,0,0,0,0,0,8.27,0,0,-0.02,0
41.489,0.9531,8.1,13.36,0.006,0,96,1,583,56,3,35,14.82,14.7,19.5,19.5,-1.51,7.5,106,0.003,-0.001,101.22,101.18,2.2,1196,8.5,14.5,14.5,14.5,14.5,14.5,14.5,19,75,0.84,100,1,0.1,0.1,0,0,0,0,0,0,8.26,0,0,-0.02,0
41.570,0.9531,8.1,13.34,0.005,0,96,1,583,56,3,35,14.84,14.7,19.5,19.4,-1.5,7.5,106,0.003,-0.001,101.2,101.12,2.17,1198,8.6,14.5,14.5,14.5,14.5,14.5,14.5,20,75,0.84,100,1,0.1,0.1,0,0,0,0,0,0,8.25,0,0,-0.02,0
41.662,0.9531,8.1,13.38,0.006,0,96,1,583,56,3,35,14.84,14.7,18.8,19.4,-1.52,7.5,106,0.003,-0.001,101.34,101.08,2.17,1198,8.6,14.5,14.5,14.5,14.5,14.5,14.5,20,75,0.83,100,1,0.1,0.1,0,0,0,0,0,0,8.23,0,0,-0.02,0
41.745,0.9531,8.4,13.34,0.006,0,96,1,583,56,3,35,14.84,14.7,18.8,19.3,-1.54,7.4,106,0.002,-0.001,101.22,101.02,2.14,1197,8.5,14.5,14.5,14.5,14.5,14.5,14.5,19,75,0.83,100,1,0.1,0.1,0,0,0,0,0,0,8.34,0,0,-0.02,0
41.850,0.9531,8.8,13.28,0.006,0,96,1,582,56,3,35,14.84,14.7,19.5,20.7,-1.46,7.9,106,0.002,-0.002,101.1,100.98,2.29,1198,8.6,14.5,14.5,14.5,14.5,14.5,14.5,19,75,0.85,100,1,0.1,0.1,0,0,0,0,0,0,8.72,0,0,-0.02,0
41.941,0.9531,9.1,13.38,0.006,0,96,1,582,56,3,35,14.82,14.7,20.2,20.8,-1.29,7.9,106,0.002,-0.001,101.34,101.56,2.02,1214,9,14.5,14.5,14.5,14.5,14.5,14.5,22,75,0.87,100,1,0.1,0.1,0,0,0,0,0,0,8.93,0,0,-0.02,0
42.031,0.9531,9.1,13.36,0.006,0,96,1,582,56,3,35,14.81,14.7,20.2,21.3,-1.1,8.1,106,0.003,-0.002,102.1,103.54,2.14,1224,9.4,14.5,14.5,14.5,14.5,14.5,14.5,24,75,0.9,100,1,0.1,0.1,0,0,0,0,0,0,9.06,0,0,-0.02,0
42.112,0.9531,9.4,13.36,0.006,0,96,1,582,56,3,35,14.83,14.7,20.2,21.8,-1.04,8.2,106,0.003,-0.001,104.76,105.48,2.23,1228,9.5,14.5,14.5,14.5,14.5,14.5,14.5,26,75,0.9,100,1,0.1,0.1,0,0,0,0,0,0,9.3,0,0,-0.02,0
42.211,0.9531,9.4,13.24,0.005,0,96,1,582,56,3,35,14.81,14.7,21.8,22.1,-0.82,8.6,106,0.003,-0.001,106.16,105.96,2.2,1223,9.8,14.5,14.5,14.5,14.5,14.5,14.5,28,75,0.95,100,1,0.1,0.1,0,0,0,0,0,0,9.46,0,0,-0.02,0
42.319,0.9531,9.4,13.38,0.006,0,96,1,582,56,3,35,14.79,14.7,21.8,22,-0.75,8.6,106,0.003,-0.001,106.74,105.92,2.14,1219,9.8,14.5,14.5,14.5,14.5,14.5,14.5,29,75,0.95,100,1,0.1,0.1,0,0,0,0,0,0,9.5,0,0,-0.02,0
42.408,0.9531,9.4,13.34,0.006,0,96,1,582,56,3,35,14.8,14.7,21.8,22,-0.81,8.6,106,0.003,-0.001,106.22,105.8,2.17,1214,9.7,14.5,14.5,14.5,14.5,14.5,14.5,29,75,0.95,100,1,0.1,0.1,0,0,0,0,0,0,9.51,0,0,-0.02,0
42.482,0.9531,9.4,13.36,0.006,0,96,1,582,56,3,35,14.79,14.7,21.8,21.9,-0.88,8.6,106,0.003,-0.001,105.88,105.58,2.14,1209,9.7,14.5,14.5,14.5,14.5,14.5,14.5,29,75,0.95,100,1,0.1,0.1,0,0,0,0,0,0,9.52,0,0,-0.02,0
42.570,0.9531,9.8,13.22,0.006,0,96,1,582,56,3,35,14.78,14.7,21.8,22.6,-0.9,8.8,106,0.003,-0.001,105.96,105.36,2.2,1208,9.7,14.5,14.5,14.5,14.5,14.5,14.5,28,75,0.95,100,1,0.1,0.1,0,0,0,0,0,0,9.75,0,0,-0.02,0
42.651,0.9531,11.1,13.28,0.006,0,96,1,582,56,3,35,14.78,14.7,22.5,23.8,-0.55,9,106,0.003,-0.001,105.08,105.14,2.05,1210,10.3,14.5,14.5,14.5,14.5,14.5,14.5,31,75,1,100,1,0.1,0.1,0,0,0,0,0,0,10.09,0,0,-0.02,0
42.742,0.9531,12.9,13.34,0.007,0,96,1,582,56,3,35,14.79,14.7,23.2,24,-0.19,9.3,106,0.002,-0.001,105.12,105.04,2.32,1220,10.6,14,14,14,14.5,14,14,34,75,1.03,100,1,0.1,0.1,0,0,0,0,0,0,10.55,0,0,-0.02,0
