﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 1+ 93oct_98ronAT_xHP
276.235,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.48,14.81,5.1,208,724.9,657,2.6,2.6,2.2,-1.5,59.7,0,196,38.4,55.3,35.1,0
276.367,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.54,14.84,5.1,208,726,660,2.3,2.6,2.2,-3.4,57.2,0,196,38.4,54.3,35.2,0
276.463,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.6,14.84,5.1,208,723.6,660,2.4,2.3,2.1,-3,58.2,0,196,38.4,55.7,35.2,0
276.555,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.2,1,124,14.64,14.84,5.1,208,720.5,662,2.5,2.3,2.1,-3.8,56.3,0,196,38.5,55,35.2,0
276.647,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.3,1,124,14.67,14.81,5.1,208,725.7,660,2.4,2.2,2.2,-3.4,56.8,0,196,38.5,55,35.2,0
276.739,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.5,1,124,14.67,14.79,5.1,208,723.4,656,2.3,2,2.2,-1.9,58.9,0,196,38.4,54.7,35.2,0
276.834,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.67,14.73,5.1,208,724,660,2.3,2.2,2.2,-2.6,57.9,0,196,38.4,54.7,35.1,0
276.927,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.67,14.71,5.1,208,729.1,657,2.2,2.1,2.2,-2.6,58.6,0,196,38.4,54.3,35.2,0
277.016,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.9,1,124,14.67,14.66,5.1,208,725.3,655,2.2,2,2.2,-1.5,59.7,0,196,38.4,54.7,35.2,0
277.107,14.8,0,-8.5,0,207,0,0,0,0,0,0,72.7,1,124,14.67,14.63,5.2,208,725.3,665,2.1,1.9,2.2,-3.4,57.2,0,196,38.4,54.7,35.1,0
