﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v2 - WBAWB72060P054739_FF.mhd
23.190,14.6,13.2,0,0,0,0,0,0,1,3,38,14.63,26.6,0,1.3,0,0,0,666.4,0,0,67,0,16.5,2794,4.8,5,30.8,95.6,0,0
23.300,14.6,13.2,0,0,0,0,0,0,1,3,38,14.97,20.7,-3.9,1.2,0,0,0,678.3,0,0,66.1,0,16.5,2761,8.9,7.8,28.5,72.6,0,0
23.405,14.6,12.3,0,0,0,0,0,0,1,3,38,14.37,20.2,-3.9,1.1,0,0,0,665.8,0,0,66.1,0,16.5,2768,1.3,7.1,28.5,70.6,0,0
23.505,14.6,12.3,0,0,0,0,0,0,1,3,38,15.09,18,-4.7,1.1,0,0,0,689.4,0,0,64.8,0,16.5,2754,9.1,6.3,25.9,61.7,0,0
23.605,14.6,12.3,0,0,0,0,0,0,1,3,38,15.16,17.7,-4.7,1.1,0,0,0,699.4,0,0,64.8,0,16.5,2757,9.3,6.1,22.5,60.6,0,0
23.708,14.6,12.6,0,0,0,0,0,0,1,3,38,15.09,17.1,-4.7,1.1,0,0,0,713.1,0,0,64.4,0,16.5,2755,8.6,6,24.4,58.4,0,0
23.805,14.6,12.6,0,0,0,0,0,0,1,3,38,14.46,16.7,-4.7,1,0,0,0,725.2,0,0,64.8,0,16.5,2746,2.8,6,23.2,56.4,0,0
23.906,14.6,12.6,0,0,0,0,0,0,1,3,38,14.02,16.5,-4.7,1,0,0,0,720.3,0,0,64.8,0,16.5,2744,-1.1,6,22.9,55.6,0,0
24.010,14.6,12.6,0,0,0,0,0,0,1,3,38,13.52,16.4,-4.7,1,0,0,0,722,0,0,64.4,0,16.5,2733,-6.7,6,22.9,55.2,0,0
24.119,14.6,12.6,0,0,0,0,0,0,1,3,38,13.81,16.8,-4.7,1,0,0,0,716.8,0,0,64.4,0,16.5,2731,-3.3,6,23.2,56.9,0,0
24.225,14.6,12.6,0,0,0,0,0,0,1,3,38,14.23,17.1,-4.7,1,0,0,0,714.3,0,0,64,0,16.5,2730,0.1,6,24,58,0,0
24.330,14.6,12.6,0,0,0,0,0,0,1,3,38,14.7,16.9,-4.7,1,0,0,0,723,0,0,64,0,16.5,2748,4,6.2,23.2,56.7,0,0
24.439,14.6,14.9,0,0,0,0,0,0,1,3,38,15.04,17.2,-4.7,1,0,0,0,733.9,0,0,63.5,0,16.5,2751,6.8,6.5,24.4,58.8,0,0
24.551,14.6,21.3,0,0,0,0,0,0,1,3,38,14.67,18,-4.7,1,0,0,0,754.7,0,0,64,0,16.5,2751,4.2,6.7,25.9,61.9,0,0
24.659,14.6,29,0,0,0,0,0,0,1,3,38,14.27,20,-4.7,0.9,0,0,0,756.6,0,0,64.4,0,16.5,2719,-0.6,8,24.8,69.7,0,0
24.767,14.6,32.6,0,0,0,0,0,0,1,3,38,13.9,27.6,-1.6,0.8,0,0,0,769.7,0,0,64,0,16.5,2763,-2.2,10.3,19.1,90.6,0,0
24.869,14.6,41.6,0,0,0,0,0,0,1,3,38,14.18,36.4,4.7,0.7,0,0,0,784.5,0,0,64,0,16.5,2797,0,12.9,23.6,133.4,0,0
24.980,14.6,57,0,0,0,0,0,0,1,3,38,13.51,54.9,7,0.5,0,0,0,808.2,0,0,64.8,0,16.5,2852,-5.5,20,16.5,222.9,0,0
25.085,14.6,68.6,0,0,0,0,0,0,1,3,38,12.83,78.3,-3.9,0.4,6,0,29.65,1004,0,0,65.3,0,16.5,2873,-8.8,46.5,16.1,309.3,0,0
25.186,14.6,71.1,0,0,0,0,0,0,1,3,38,12.43,79.9,-7,0.7,7.2,0,53.84,1342.6,47,0,67,0,16.5,2822,-13,78.5,15.8,314,0,0
25.300,14.6,82.5,0,0,0,0,0,0,1,3,38,14.4,82.4,-7,1.1,9.6,0,70.44,1476.2,54,0,70.5,0,16.5,2868,-9.2,80.1,15.8,322.6,0,0
25.406,14.6,96.9,0,0,0,0,0,0,1,3,38,14.23,84.3,-7.8,1.5,12.6,6.2,100,1756.2,89,0,70.1,0,16.5,2906,-1.3,81.2,15.8,330,0,0
25.510,14.6,99.6,0,0,0,0,0,0,1,3,38,13.52,86.2,-8.6,1.8,13.2,14.1,100,1798.7,100,0,72.2,0,16.5,2942,-2.7,81.1,15.8,337.3,0,0
25.618,14.6,99.6,0,0,0,0,0,0,1,3,38,13.52,88.3,-8.6,2.2,13.9,21.9,100,1846.6,100,0,74.4,0,16.5,2975,-3.5,81.1,15.8,343.3,0,0
25.719,14.6,99.6,0,0,0,0,0,0,1,3,38,14.07,90.2,-7.8,2.6,14.4,23.8,99.44,1790.8,100,0,75.7,0,16.5,3022,-0.4,81,15.8,347.6,0,0
25.829,14.6,99.6,0,0,0,0,0,0,1,3,38,14,92.6,-6.2,3.1,14.6,24.6,98.51,1842.8,100,0,75.7,0,16.5,3055,0.3,81.1,15.4,354,0,0
25.940,14.6,99.6,0,0,0,0,0,0,1,3,38,14.07,95.3,-5.4,3.5,14.9,25,97.09,1887.6,100,0,76.1,0,16.5,3101,1.3,81,15.4,361.8,0,0
26.051,14.6,99.6,0,0,0,0,0,0,1,3,38,14.02,97.2,-4.7,3.9,15.1,25.8,95.53,1919.4,100,0,76.6,0,16.5,3149,1.1,81,15,366.4,0,0
26.155,14.6,99.6,0,0,0,0,0,0,1,3,38,14.13,99.6,-3.1,4.4,15.3,26.2,93.66,1998.2,100,0,77.5,0,16.5,3198,1.3,81,14.2,373,0,0
26.368,14.6,99.6,0,0,0,0,0,0,1,3,38,14.01,105.5,-1.6,5.4,15.9,27.7,89.17,2118.1,100,10,77.9,1,16.5,3300,-0.8,81,12.8,407.9,0,0
26.468,14.6,99.6,0,0,0,0,0,0,1,3,37,14.15,108,-0.8,6,16.2,28.5,87.29,2215.3,100,25,79.2,3,16.5,3334,-2.1,81,12.8,427.1,0,0
26.569,14.6,99.6,0,0,0,0,0,0,1,3,37,14.37,111,0,6.5,16.5,29.3,84.44,2258.4,100,37,80.5,4.5,16.5,3390,-2.8,81,12.4,450.4,0,0
26.682,14.6,99.6,0,0,0,0,0,0,1,3,37,14.53,114.3,0,7.2,16.9,30.5,79.33,2341.3,100,50,81.4,6,16.5,3444,-2.6,81,11.2,476.5,0,0
26.791,14.6,99.6,0,0,0,0,0,0,1,3,37,14.41,117.9,0,7.9,17.3,31.2,71.87,2412.2,100,65,82.7,7,16.5,3511,-3.3,81,10.1,505.8,0,0
26.896,14.6,99.6,0,0,0,0,0,0,1,3,37,14.4,122.2,0,8.6,17.8,32.4,64.17,2592.7,100,80,83.5,8,16.5,3564,-3.5,81,9.8,533.6,0,0
26.996,14.6,99.6,0,0,0,0,0,0,1,3,37,14.34,124.4,0,9.4,17.9,32.8,53.03,2645.3,98,95,84.4,9,16.5,3615,-3.3,81,9,550.4,0,0
27.099,14.6,99.6,0,0,0,0,0,0,1,3,37,14.56,130.7,0.8,10.1,17.9,32.8,41.17,2602.9,88,100,84.8,10,16.5,3688,-1.6,81,8.2,584.2,0,0
27.195,14.6,99.6,0,0,0,0,0,0,1,3,37,13.71,132.9,0.8,11,17.9,32.8,32.36,2747.6,77,100,83.5,11.5,16.5,3743,-4.2,80.9,8.2,593.8,0,0
27.300,14.6,99.6,0,0,0,0,0,0,1,3,37,14.13,134.9,0.8,11.9,17.9,32.8,23.79,2665.9,68,100,85.3,13,16.5,3812,-2.4,81,7.1,599.6,0,0
27.406,14.6,99.6,0,0,0,0,0,0,1,3,37,14.02,137,0.8,13.1,17.9,32.8,12.97,2665.5,58,100,84.4,14,16.5,3886,-0.7,81,6.8,608.9,0,0
27.509,14.6,99.6,0,0,0,0,0,0,1,3,37,14.15,141.2,0.8,14.2,17.9,32.8,8.1,2555.9,47,100,84.8,15.5,16.5,3965,1,81,6.8,624.6,0,0
27.621,14.6,99.6,0,0,0,0,0,0,1,3,37,13.12,142.2,0.8,15.1,17.9,32.8,5.09,2706.5,43,100,84.4,17.5,16.5,4072,-0.6,81,5.6,630.8,0,0
27.732,14.6,99.6,0,0,0,0,0,0,1,3,37,13.95,146,0.8,15.9,17.9,32.8,3.18,2424.4,38,100,84.8,20.5,16.5,4142,2.7,80.9,5.2,645.6,0,0
27.840,14.6,99.6,0,0,0,0,0,0,1,3,37,12.78,146.9,0.8,16.2,17.9,32.8,2.46,2609.7,37,100,83.5,22,16.5,4220,1.1,81,5.2,651.2,0,0
27.946,14.6,99.6,0,0,0,0,0,0,1,3,37,13.15,147.3,0.8,16.4,17.9,32.8,2.04,2624.2,36,100,84.8,23,16.5,4345,2.6,81,5.2,660.1,0,0
28.049,14.6,99.6,0,0,0,0,0,0,1,3,36,12.99,147.2,0.8,16.4,17.9,32.8,1.92,2621.1,36,100,85.7,23,16.5,4395,4.2,81.1,5.2,658.5,0,0
28.161,14.6,99.6,0,0,0,0,0,0,1,3,36,12.83,147.4,0.8,16.4,17.9,32.8,1.92,2676.7,36,100,84.8,23.5,16.5,4483,4.2,81.1,5.2,662.6,0,0
28.267,14.6,99.6,0,0,0,0,0,0,1,3,36,12.59,147.1,0.8,16.1,17.9,32.8,2.14,2639.5,35,100,84.8,24,16.5,4566,4.1,81,5.2,662.2,0,0
28.379,14.6,99.6,0,0,0,0,0,0,1,3,36,12.61,146.5,0,16,17.9,32.8,2.31,2601.2,35,100,85.3,23.5,16.5,4648,3.7,81,5.2,662,0,0
28.480,14.6,99.6,0,0,0,0,0,0,1,3,36,12.52,146.7,0,16.1,17.9,32.8,2.28,2625.4,35,100,84.4,23.5,16.5,4715,3.2,81,5.2,664.8,0,0
28.586,14.6,99.6,0,0,0,0,0,0,1,3,36,12.43,147,0,16,17.9,32.8,2.14,2564.6,36,100,84.8,24,16.5,4797,2.9,81,5.2,673.8,0,0
28.689,14.6,99.6,0,0,0,0,0,0,2,3,36,12.39,146.7,0,16.1,17.9,32.8,2.11,2521.8,36,100,84.8,24,18,4890,3.1,81,5.2,675.5,0,0
28.799,14.6,99.6,0,0,0,0,0,0,2,3,36,12.3,147,0,16.2,17.9,32.8,1.97,2534.2,35,100,84,24,18,4941,2.4,81,5.2,679.6,0,0
28.908,14.6,99.6,0,0,0,0,0,0,2,3,35,12.28,147.1,0,16.1,17.9,32.8,2.01,2542.7,34,100,84.4,24,18,5037,2.4,81,5.2,688.7,0,0
29.009,14.6,99.6,0,0,0,0,0,0,2,3,35,12.12,146.9,0,16.1,17.9,32.8,2.06,2515.6,35,100,84.4,24.5,18,5110,2.3,80.9,5.2,692.2,0,0
29.109,14.6,99.6,0,0,0,0,0,0,2,3,35,12.07,146.8,0,16.1,17.9,32.8,2.12,2519.4,35,100,83.5,24.5,18,5186,2.1,81,5.2,696.9,0,0
29.210,14.6,99.6,0,0,0,0,0,0,2,3,35,12.02,146.6,0,15.8,17.9,32.8,2.14,2442.6,36,100,84,24.5,18,5265,1.6,80.9,5.2,700.2,0,0
29.340,14.6,99.6,0,0,0,0,0,0,3,3,35,11.92,146.3,0,15.9,17.9,32.8,2.15,2481.7,36,100,84,24,19.5,5351,1.7,80.9,5.2,704.2,0,0
29.449,14.6,99.6,0,0,0,0,0,0,3,3,35,11.83,146.2,0,15.7,17.9,32.8,2.14,2512.2,36,100,83.5,24.5,19.5,5433,2.2,81,5.2,710.8,0,0
29.562,14.6,99.6,0,0,0,0,0,0,3,3,35,11.73,146.2,0,15.7,17.9,32.8,2.09,2556.9,35,100,84,24.5,19.5,5490,2.3,81.1,5.2,714.5,0,0
29.666,14.6,99.6,0,0,0,0,0,0,3,3,35,11.56,146.2,0,15.8,17.9,32.8,2.06,2494.8,36,100,83.1,24.5,19.5,5580,2.5,81,5.2,719.4,0,0
29.768,14.6,99.6,0,0,0,0,0,0,3,3,35,11.66,146.2,0,15.8,17.9,32.8,2.15,2452.7,35,100,83.5,24.5,19.5,5654,2.5,80.9,5.2,715.8,0,0
29.870,14.6,99.6,0,0,0,0,0,0,3,3,35,11.69,146.3,0,16,17.9,32.8,1.99,2451.5,36,100,83.5,24.5,19.5,5685,2.6,81,5.2,716,0,0
29.978,14.6,99.6,0,0,0,0,0,0,3,3,35,11.66,146.3,0,15.9,17.9,32.8,2.09,2471,36,100,83.1,24.5,19.5,5768,3.3,81,5.2,710.1,0,0
30.079,14.6,99.6,0,0,0,0,0,0,2,3,35,11.66,146.3,0,16,17.9,32.8,2.09,2504.8,36,100,83.1,24.5,18,5819,3.7,81.1,5.2,710.4,0,0
30.187,14.6,99.6,0,0,0,0,0,0,2,3,35,11.62,146.3,0,15.8,17.9,32.8,2.07,2512.2,36,100,83.1,24.5,18,5904,3.8,81,5.2,706.4,0,0
30.286,14.6,99.6,0,0,0,0,0,0,2,3,35,11.59,146.3,0,15.7,17.9,32.8,2.09,2476.3,36,100,83.5,24.5,18,5958,3.6,80.9,5.2,706.8,0,0
30.392,14.6,99.6,0,0,0,0,0,0,2,3,35,11.62,146.1,0,15.7,17.9,32.8,2.2,2470.9,35,100,83.5,24.5,18,6027,3.7,81.1,5.2,702,0,0
30.500,14.6,99.6,0,0,0,0,0,0,2,3,35,11.59,146.1,0,15.9,17.9,32.8,2.09,2487.4,35,100,83.5,24.5,18,6113,4.2,81,5.2,702.4,0,0
30.606,14.6,99.6,0,0,0,0,0,0,2,3,35,11.59,146.1,0,15.7,17.9,32.8,2.16,2420.9,35,100,83.5,24.5,18,6178,4,81,5.2,703.2,0,0
30.706,14.6,99.6,0,0,0,0,0,0,2,3,35,11.54,146.1,0,15.8,17.9,32.8,2.22,2481.9,35,100,82.7,24.5,18,6229,4,80.9,5.2,703.8,0,0
30.811,14.6,99.6,0,0,0,0,0,0,3,3,35,11.49,145.9,0,15.7,17.9,32.8,2.27,2488.3,35,100,83.5,24.5,19.5,6286,3.6,81,6,703.4,0,0
30.919,14.6,99.6,0,0,0,0,0,0,3,3,35,11.54,145.9,0,15.7,17.9,32.8,2.21,2457.1,36,100,83.5,24.5,19.5,6364,3.5,81,6,711.8,0,0
31.020,14.6,99.6,0,0,0,0,0,0,3,3,35,11.52,145.9,0,15.8,17.9,32.8,2.08,2483.1,36,100,84,24.5,19.5,6424,2.9,81.1,6,712.4,0,0
31.119,14.6,99.6,0,0,0,0,0,0,3,3,35,11.59,145.9,0,15.9,17.9,32.8,1.98,2520.9,35,100,84,24.5,19.5,6464,3.5,81,6,712.9,0,0
31.227,14.6,99.6,0,0,0,0,0,0,3,3,35,11.52,145.9,0,15.9,17.9,32.8,1.97,2529.6,36,100,83.5,25,19.5,6519,3.6,81,6.4,709.7,0,0
31.326,14.6,99.6,0,0,0,0,0,0,3,3,35,11.62,145.9,0,15.7,17.9,32.8,2.11,2516.7,34,100,83.1,25,19.5,6595,4.1,81,6.4,708.2,0,0
31.426,14.6,99.6,0,0,0,0,0,0,4,3,35,11.54,145.9,0,15.7,17.9,32.8,2.21,2548.3,35,100,83.5,25,21,6665,3,80.9,6.4,706.6,0,0
31.529,14.6,99.6,0,0,0,0,0,0,4,3,35,11.62,145.9,0,15.6,17.9,32.8,2.34,2532.6,35,100,83.1,24.5,21,6711,2.9,80.9,6.4,705.8,0,0
31.642,14.6,99.6,0,0,0,0,0,0,4,3,35,11.56,145.5,0,15.5,17.9,32.8,2.4,2552.7,36,100,82.7,24.5,21,6774,2.1,81,6.4,702.9,0,0
31.747,14.6,99.6,0,0,0,0,0,0,4,3,35,11.54,145.3,0,15.3,17.9,32.8,2.53,2435.3,36,100,84,24.5,21,6813,1.8,80.8,6.4,701.6,0,0
31.847,14.6,99.6,0,0,0,0,0,0,4,3,35,11.62,145.3,0,15.6,17.9,32.8,2.4,2454,35,100,83.1,24,21,6869,1.3,81.1,6.4,700.8,0,0
31.951,14.6,30.3,0,0,0,0,0,0,4,3,36,11.59,145.3,0,15.5,17.9,32.8,2.47,2474.5,35,100,82.7,24,21,6917,1.2,80.9,2.2,654.9,0,0
32.062,14.6,0,0,0,0,0,0,0,4,4,36,11.62,145.2,0,15.7,17.9,32.8,2.29,2403.5,35,100,82.2,24,21,6887,1.7,63.6,-7.9,499.4,0,0
32.172,14.6,0,0,0,0,0,0,0,5,4,36,12.78,85.1,0,22.7,0,0,-42.28,2409.3,0,100,82.7,25,22.5,6865,8.3,15.5,-10.1,227.4,0,0
32.317,14.6,0,0,0,0,0,0,0,5,4,36,14.51,15.6,0,16.1,0,0,0,1721.1,0,100,93.1,30,22.5,6687,20,4.7,25.5,61.2,0,0
32.537,14.6,0,0,0,0,0,0,0,5,4,36,12.81,12.3,0,6.4,0,0,0,1719.7,0,100,77.9,15,22.5,6286,0,6.1,11.6,0,0,0
32.641,14.6,0,0,0,0,0,0,0,5,4,36,24.68,11.9,0,6.7,0,0,0,1734.2,0,100,77.5,11,22.5,5960,0,6.3,10.9,0,0,0
32.752,14.6,0,0,0,0,0,0,0,5,4,35,148.45,11.5,0,4.9,0,0,0,1682,0,70,78.3,8,22.5,5635,0,6,10.5,0,0,0
32.859,14.6,0,0,0,0,0,0,0,4,4,34,234.95,11.1,0,3.2,0,0,0,1294.1,0,35,85.7,4.5,21,5332,0,6.4,9.8,0,0,0
32.968,14.6,0,0,0,0,0,0,0,4,4,34,234.95,11.1,0,2.1,0,0,0,982,0,0,84,0,21,5096,0,7.1,9.4,23.4,8,0
33.081,14.6,0,0,0,0,0,0,0,4,4,34,153.43,11.4,0,1.6,0,0,0,910.8,0,0,82.2,0,21,4944,0,7.8,19.9,31.8,8,0
33.189,14.6,0,0,0,0,0,0,0,4,4,34,18.59,11.2,0,1.3,0,0,0,841.2,0,0,81.4,0,21,4774,0,7.5,5.2,18.2,0,0
33.299,14.6,0,0,0,0,0,0,0,4,4,34,14.5,11.3,0,1.1,0,0,0,782.4,0,0,79.6,0,21,4748,0,8.6,5.2,18.6,0,0
33.409,14.6,0,0,0,0,0,0,0,4,4,34,16.29,11.5,0,1.1,0,0,0,703.9,0,0,78.3,0,21,4753,0,8,5.2,19.1,0,0
33.520,14.6,0,0,0,0,0,0,0,3,4,34,17.54,10.8,0,1,0,0,0,756.3,0,0,76.1,0,19.5,4687,0,8.6,8.6,0,0,0
33.626,14.6,0,0,0,0,0,0,0,3,4,34,26.11,11.3,0,1,0,0,0,773.7,0,0,76.1,0,19.5,4662,0,8.4,8.6,0,0,0
33.730,14.6,0,0,0,0,0,0,0,3,4,34,116.99,11.4,0,1,0,0,0,778.1,0,0,76.1,0,19.5,4627,0,8,8.6,0,0,0
33.841,14.6,0,0,0,0,0,0,0,3,4,34,234.95,11.3,0,0.9,0,0,0,786.8,0,0,76.6,0,19.5,4594,0,7.7,8.6,0,0,0
33.951,14.6,0,0,0,0,0,0,0,3,4,35,234.95,11.1,0,0.9,0,0,0,792.9,0,0,76.6,0,19.5,4549,0,7.6,8.2,0,0,0
34.060,14.6,0,0,0,0,0,0,0,3,4,35,234.95,11.1,0,0.8,0,0,0,792.2,0,0,77,0,19.5,4522,0,7.4,8.2,0,0,0
34.171,14.6,0,0,0,0,0,0,0,3,4,35,234.95,11.2,0,0.8,0,0,0,794.8,0,0,77,0,19.5,4495,0,7.4,9,0,0,0
34.275,14.6,0,0,0,0,0,0,0,2,4,35,234.95,11.3,0,0.7,0,0,0,794.3,0,0,77.5,0,18,4449,0,7.3,8.2,0,0,0
34.380,14.6,0,0,0,0,0,0,0,2,4,35,234.95,11.4,0,0.7,0,0,0,796.5,0,0,77.9,0,18,4421,0,7.3,8.2,0,0,0
34.490,14.6,0,0,0,0,0,0,0,2,4,35,234.95,11.5,-0.8,0.7,0,0,0,798.2,0,0,77.5,0,18,4384,0,7.3,8.2,0,0,0
34.600,14.6,0,0,0,0,0,0,0,2,4,35,234.95,11.5,-0.8,0.7,0,0,0,798.2,0,0,77.9,0,18,4342,0,7.3,7.9,0,0,0
34.709,14.6,0,0,0,0,0,0,0,2,4,35,234.95,11.6,-0.8,0.7,0,0,0,799.8,0,0,78.3,0,18,4312,0,7.1,7.9,0,0,0
34.811,14.6,0,0,0,0,0,0,0,2,4,35,234.95,11.5,-0.8,0.7,0,0,0,801.7,0,0,78.3,0,18,4278,0,7,7.9,0,0,0
34.919,14.6,0,0,0,0,0,0,0,1,4,35,234.95,11.5,-0.8,0.6,0,0,0,800.8,0,0,78.8,0,16.5,4243,0,6.9,7.9,0,0,0
35.032,14.6,0,0,0,0,0,0,0,1,4,35,234.95,11.7,-0.8,0.6,0,0,0,800.8,0,0,78.3,0,16.5,4201,0,6.9,7.9,0,0,0
