﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v1 - WBAWB72060P054739_FF.mhd
20.742,14.7,8.9,0,0,0,0,0,0,1,3,42,234.95,11.5,-0.8,0.7,0,0,0,913.5,0,0,63.5,0,16.5,2601,0,4.6,7.1,21.4,0,0
20.842,14.7,16.1,0,0,0,0,0,0,1,3,42,179.53,11.4,-0.8,0.6,0,0,0,848.7,0,0,64,0,16.5,2602,0,4.7,12.8,27.6,0,0
20.956,14.7,18.6,0,0,0,0,0,0,1,3,42,32.95,12.7,-0.8,0.6,0,0,0,839,0,0,63.5,0,16.5,2592,0,5.6,15.4,35.7,0,0
21.057,14.7,18.6,0,0,0,0,0,0,1,3,42,19.99,14.6,-0.8,0.6,0,0,0,813.9,0,0,63.5,0,16.5,2598,0,6,18.4,47.6,0,0
21.162,14.7,18.9,0,0,0,0,0,0,1,3,42,16.94,15.4,-0.8,0.6,0,0,0,789.6,0,0,64,0,16.5,2595,0,6,18.4,51.8,0,0
21.262,14.7,19.4,0,0,0,0,0,0,1,3,42,15.92,15.6,-0.8,0.6,0,0,0,759,0,0,64,0,16.5,2582,0,6.1,19.5,56.1,0,0
21.366,14.7,20.8,0,0,0,0,0,0,1,3,42,15,16.1,-0.8,0.6,0,0,0,732.8,0,0,64.4,0,16.5,2579,-31.9,6.2,20.6,59.4,0,0
21.467,14.7,23.7,0,0,0,0,0,0,1,3,42,14.35,17.8,-0.8,0.6,0,0,0,727.4,0,0,64,0,16.5,2578,-30,6.7,24,67.1,0,0
21.576,14.7,25.4,0,0,0,0,0,0,1,3,42,14.07,21,-1.6,0.7,0,0,0,711.9,0,0,63.5,0,16.5,2569,-25.3,8.1,27.8,80.9,0,0
21.683,14.7,26.5,0,0,0,0,0,0,1,3,42,14.53,24.9,-2.3,0.7,0,0,0,700,0,0,63.5,0,16.5,2607,-11.2,9,16.5,91.5,0,0
21.781,14.7,26.5,0,0,0,0,0,0,1,3,42,16.48,26.9,-3.1,0.7,0,0,0,684.3,0,0,64,0,16.5,2605,3.2,10.4,30,107,0,0
21.881,14.7,27.1,0,0,0,0,0,0,1,3,42,15.55,30.4,-3.9,0.6,0,0,0,669.2,0,0,64.8,0,16.5,2598,1.4,11.7,30.4,121.7,0,0
21.981,14.7,27.1,0,0,0,0,0,0,1,3,42,13.78,32.3,-3.9,0.6,0,0,0,671.3,0,0,65.3,0,16.5,2626,-3.5,12.7,20.6,128,0,0
22.082,14.7,26.8,0,0,0,0,0,0,1,3,42,13.94,34.4,-3.9,0.7,0,0,0,655.2,0,0,66.1,0,16.5,2628,-0.6,13.2,28.9,126.1,0,0
22.186,14.7,26.8,0,0,0,0,0,0,1,3,42,15.75,36.3,-3.1,0.7,0,0,0,628.4,0,0,66.1,0,16.5,2631,7.6,13.6,27.8,134.7,0,0
22.291,14.7,27.2,0,0,0,0,0,0,1,3,42,17.84,37,-3.1,0.8,0,0,0,614.2,0,0,66.1,0,16.5,2676,16.6,14,27.8,136.1,0,0
22.396,14.7,28.8,-2.7,-2.7,0,-6,0,0,1,3,42,16.98,38.3,-3.1,0.9,0,0,0,645.7,0,0,65.7,0,16.5,2691,17.4,14.2,24,138.1,0,0
22.501,14.7,39.6,-5.3,-5.3,0,-6,0,0,1,3,42,15.33,41.5,-3.1,0.9,0,0,0,667.5,0,0,66.1,0,16.5,2693,13,15.8,19.9,151.5,0,0
22.600,14.7,59.8,-5,-5,0,-5.7,-2.7,0,1,3,41,14.97,55.6,-3.1,0.8,0,0,0,693.8,0,0,66.1,0,16.5,2733,12.4,21.6,14.6,224.3,0,0
22.706,14.7,89.2,-5,-5,0,-5.7,-2.7,0,1,3,41,14.08,80.5,-7.8,0.8,6.7,0,33.18,809.5,0,0,66.6,0,16.5,2739,13.2,45.9,7.1,312.8,0,0
22.822,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,11.21,82.4,-7,1.1,10.4,0,93.49,1387.5,0,0,64,0,16.5,2748,5.1,78.7,7.1,287.6,0,0
22.921,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,12.92,83.9,-8.6,1.4,11.2,0,97.73,1456.5,0,0,71.4,0,16.5,2774,-4.1,80.3,6.8,296.8,0,0
23.021,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,13.49,85.8,-7.8,1.7,11.8,0,100,1549.7,0,0,72.2,0,16.5,2819,0.7,81.3,6.8,329.5,0,0
23.120,14.7,99.6,-5,-5,0,-5.7,-2.7,0,1,3,41,13.67,87.6,-7.8,2.1,12.3,3.1,100,1693,0,0,71.4,0,16.5,2849,2,81.2,6.8,334.2,0,0
