﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 19T 3.5 v2 - WBAWB72030P176362_FF.mhd
677.820,14.6,21.3,-0.2,0,0,0,0,0,0,0,64,71.4,100,15.33,15.03,70.8,71.4,55.4,232,1222.6,2243,5.7,6.8,17.4,18,247.4,0,12.4,27.6,11.9,0
677.944,14.6,21.3,-0.1,0,0,0,0,0,0,0,64,72.7,99,15.16,15.19,71.5,72.3,56.7,232,1235.3,2276,6,8.4,18.4,18.4,249.7,0,12.5,27.6,12,0
678.068,14.6,21,0,0,0,0,0,0,0,0,64,71.6,99,15.16,15.03,72.4,71.3,57.9,232,1250,2316,6.5,8.7,19,18.4,253.1,0,12.3,27.4,11.8,0
678.184,14.6,21,0.1,0.1,0,0,0,0,0,0,64,73.9,99,15.23,15.22,71,72.1,58.5,232,1281.1,2352,8.3,10.6,19.4,18.4,248.4,0,12.5,27.6,12,0
678.310,14.6,21,0,0,0,0,0,0,0,0,64,71.6,99,15.23,14.9,73.1,72.9,60.2,232,1259,2391,9.2,9.6,20,18.4,255.7,0,11.9,27,11.5,0
678.430,14.6,20.7,-0.3,0,0,0,0,0,0,0,64,73,99,14.97,14.9,71.3,71.6,60.6,232,1288.1,2428,9.1,10.4,18.1,18.4,249.6,0,12,27.1,11.5,0
678.548,14.6,20.7,-0.3,0,0,0,0,0,0,0,64,73.6,99,14.48,14.47,71.6,72.4,61.6,232,1241.3,2472,6.8,7.4,18.3,18.4,250.4,0,12,28.1,11.5,0
678.664,14.6,20.3,-0.3,0,0,0,0,0,0,0,64,72,99,14.34,14.46,71,71.3,62,232,1211.9,2502,4.5,6.2,17.9,18.4,248.9,0,12,27.1,11.6,0
678.789,14.6,19.2,-0.3,0,0,0,0,0,0,0,64,70.5,99,14.5,14.6,70.9,69.2,62.3,232,1187.3,2538,4.1,5.9,17.8,18.8,249.6,0,12.1,27.2,11.7,0
678.909,14.6,15.4,-0.9,0,0,0,0,0,0,0,64,73.9,99,14.63,14.58,60,56.7,55.5,232,1170.4,2553,2.6,4.7,14.9,19.1,224,0,15.1,30.3,14.6,0
679.040,14.6,15,-1.5,0,0,0,0,0,0,0,64,74.5,99,15.57,15.32,52.5,50.8,48.7,232,897.4,2596,7.5,8.7,13.3,22.1,195.8,0,16.7,31.9,16,0
679.170,14.6,14.3,-1.9,0,0,0,0,0,0,0,64,68.8,99,14.67,14.37,48.2,46.8,44.6,232,657.8,2608,5.6,4.6,12.7,24.8,178.2,0,16.7,33.1,16.1,0
679.298,14.6,9.8,-2.8,0,0,0,0,0,0,0,64,69.5,99,14.47,14.6,43.6,37.9,39.1,232,628.9,2632,3.2,3.9,10.3,26.2,162,0,18.7,34.2,18,0
679.414,14.6,6.2,-5.5,0,0,0,0,0,0,0,64,70.9,99,14.74,14.66,33.8,27.4,30.1,232,616.4,2619,4,3.7,5.3,30.4,124.1,0,29,44.6,27.9,0
679.534,14.6,4.5,-8.8,0,0,0,0,0,0,0,64,71.3,99,14.04,13.94,22.9,19.5,21.9,232,616.2,2632,-3.4,-5.3,3.6,30.4,80.8,0,45.3,61.3,43.6,0
679.658,14.6,4.2,-10.1,0,0,0,0,0,0,0,64,70.7,99,13.54,13.31,17.2,16,16.7,232,634.1,2631,-10.1,-10.4,5,20.2,58.1,0,41.6,58.5,40,0
679.780,14.6,4.8,-10.6,0,0,0,0,0,0,0,64,70.9,99,13.41,13.52,14.2,13.7,13.4,232,687.1,2612,-11.8,-9.6,3.8,14.2,41.7,0,39,54.9,37.5,0
679.909,14.6,21,-10.5,0,0,0,0,0,0,0,64,70.4,99,14.13,14.34,14.5,18.4,14.1,232,745.9,2574,-4.1,-1.3,5.7,19.5,44.4,0,43.7,60.1,42,0
680.039,14.6,49.7,-6.1,0,0,0,0,0,0,0,64,68.4,99,15.47,15.5,37.5,63.1,35.9,232,869.2,2702,4.7,5,19.1,21.4,145.8,0,23.6,40.3,22.7,0
680.170,14.6,71.3,0.1,7.7,0,0,0,0,0,0,64,70.5,99,14.18,15.09,73.4,115.3,92.6,232,1221.9,2626,5.2,9.9,67.8,18.4,259.8,0,100,100,21.6,0
680.298,14.6,89.4,0.2,10.6,0,0,0,0,0,0,64,83.1,99,13.16,13.22,77,134,114.8,232,1429.4,2767,-1.5,-4.3,79.9,7.1,272.7,0,100,100,22.9,0
680.414,14.6,96.8,0.2,13.1,0,0,0,0,0,0,64,74.3,99,14.83,15.6,79.2,176.9,144.3,232,1413.9,2729,5,3.4,81,13.9,282.4,0,100,100,19.8,0
680.535,14.6,99.6,2.5,15.2,0,0,0,0,0,0,64,72.2,99,14.34,14.99,91.2,177.2,172.8,232,1523.6,2796,5,5.6,81.1,15.4,328.1,0,97.4,100,19.7,0
680.655,14.6,99.6,3.5,18.8,0,0,0,0,0,0,64,77.5,99,14.58,15.06,96.6,187.2,187.4,232,1853.2,2861,3.3,4.7,81.1,15,348.3,0,100,100,26,0
680.774,14.6,99.6,4.6,21.5,0,0,0,0,0,0,64,73,99,14.79,15.11,102.3,196.8,203.4,232,1894.6,2914,3.6,6.5,81,13.9,368.6,0,100,100,26,0
680.894,14.6,99.6,5.8,24,0,0,0,0,0,0,64,73.6,99,14.66,14.84,108.5,208,220,232,2055.8,2979,3.2,5.9,81,13.5,416.4,0,93.1,100,28.1,0
681.016,14.6,99.6,7,24.8,0,0,0,0,0,0,64,73.4,99,14.97,15.09,115,213.7,237.4,232,2224.9,3041,5,7.7,81,12.4,469.9,0,83.6,100,24.9,0
681.141,14.6,99.6,8.4,24.8,0,0,0,0,0,0,64,77.1,99,14.91,14.48,122.4,217.6,251.3,232,2446.8,3116,5.4,4.8,81,11.2,526.4,0,80.5,97.6,25.7,0
681.259,14.6,99.6,9.3,24.8,0,0,0,0,0,0,64,68.3,99,13.68,13.84,127.2,219.6,266,232,2495.7,3202,-2,-1.8,81,10.1,562.8,0,76.9,95.3,26.6,0
681.390,14.6,99.6,11.3,24.8,0,0,0,0,0,0,64,81.9,99,13.81,13.29,134.7,219.9,281,232,2548.7,3299,-5.1,-9.8,81,9.4,591,0,73.1,90.7,27.7,0
681.519,14.6,99.6,13,24.8,0,0,0,0,0,0,64,79.6,99,13.81,13.31,139.2,219.9,292.9,232,2538.3,3407,-8.3,-14.7,81,9.4,607.7,0,68.8,87.7,28.5,0
681.640,14.6,99.6,14.5,24.8,0,0,0,0,0,0,64,63.3,99,13.84,13.87,143.2,219.9,303.1,232,2528.2,3497,-9.6,-14.6,81,8.2,621.1,0,64.7,82.1,29.2,0
681.760,14.6,99.6,16,24.8,0,0,0,0,0,0,64,81.4,99,13.84,13.78,147.2,219.9,313.1,232,2539.2,3624,-9.5,-15.3,81,8.6,646.3,0,57.5,75.8,30,0
681.879,14.6,99.6,17.4,24.8,0,0,0,0,0,0,64,86.8,99,13.24,13.29,150.9,219.9,322.2,232,2629.9,3744,-11.5,-16.8,81,8.6,669.7,0,47.1,65,30.7,0
682.001,14.6,99.6,18.7,24.8,0,0,0,0,0,0,64,58.2,99,13.02,13.11,154.3,219.9,330.6,232,2561.9,3875,-11.7,-17,81,8.2,692.3,0,40.7,58.3,31.1,0
682.124,14.6,99.6,18.7,24.8,0,0,0,0,0,0,64,88.1,99,12.82,12.98,154.3,219.9,337.9,232,2593,3976,-12.3,-16.6,81,8.2,699.5,0,37.4,54.8,31.5,0
682.250,14.6,99.6,20,24.9,0,0,0,0,0,0,65,63.3,99,12.69,12.83,157.8,219.9,346.7,232,2563.4,4121,-12.7,-16.9,81,7.5,713.2,0,37.4,53.5,32.2,0
682.370,14.6,99.6,20.3,24.9,0,0,0,0,0,0,65,71.1,99,12.61,12.69,158.6,219.9,357,232,2509.6,4194,-13.4,-16.4,81,7.5,720,0,36.8,53.9,32.4,0
682.500,14.6,99.6,20.3,24.9,0,0,0,0,0,0,65,79.9,99,12.5,12.62,158.7,219.9,367.1,232,2438.9,4349,-13,-15.9,81.1,7.5,727,0,37.5,53.6,33.2,0
682.630,14.6,99.6,20.4,24.9,0,0,0,0,0,0,65,76,99,12.18,12.23,158.9,219.9,376.1,232,2484.1,4445,-13.7,-16.8,81,7.5,733.6,0,37.5,54.6,32.9,0
682.760,14.6,99.6,20.5,24.9,0,0,0,0,0,0,65,77.5,99,12.22,12.13,159.1,219.9,383.9,232,2507.8,4562,-14.2,-17.7,81.1,7.5,736.4,0,38,54.1,33.6,0
682.890,14.6,99.6,20.5,24.9,0,0,0,0,0,0,65,70.5,99,12.19,12.2,159.1,219.9,393.2,232,2470.4,4705,-13.9,-16.6,81,7.5,739.5,0,39.6,55.8,34.4,0
683.010,14.6,99.6,20.2,24.9,0,0,0,0,0,0,65,73.4,99,12.2,12.16,158.5,219.9,401.8,232,2422.5,4842,-14.6,-17,80.9,7.5,744.2,0,42.1,58.8,34.7,0
683.130,14.6,17.6,20.1,24.9,0,0,0,0,0,0,65,73.7,99,12.19,12.09,158.3,219.9,409.1,232,2454.5,4931,-15.9,-18.3,81,7.5,745.5,0,33.3,49.2,32,0
683.250,14.6,0,16.1,24.9,0,0,0,0,0,0,65,66.8,97,12.15,12.3,147.5,100.7,309.3,232,2154.2,4898,-15.7,-18,35.7,-3.4,596.6,0,27.6,44.5,27.6,0
683.380,14.6,0,7.6,0,0,0,0,0,0,0,65,76.9,97,10.83,10.98,118.4,59.9,177.3,232,2500.4,4886,-34,-34,16.5,-11.2,383.2,0,32.3,48.9,31,0
683.509,14.6,0,-8.7,0,0,0,0,0,0,0,65,63.1,97,12.23,12.94,26.3,16.8,70,232,2220.6,4719,-34,-31.2,3.4,13.1,77.5,0,29.1,44.6,28,0
683.630,14.6,0,-11.4,0,0,0,0,0,0,0,65,64.5,97,11.86,12.36,11.3,11.5,30.7,232,2066.4,4879,-34,-32.6,4.3,6.4,22.3,0,46.8,62.8,45,0
683.760,14.6,0,-11.4,0,0,0,0,0,0,0,65,73.6,97,10.38,11.42,10.7,11.2,20.7,232,2041.9,4794,0,0,5.2,8.6,0,0,45.3,62.3,43.6,0
683.890,14.6,0,-11.4,0,0,0,0,0,0,0,65,74.5,95,11.26,12.4,10.8,11.2,18.8,232,2029.7,4701,0,0,5.5,9,0,0,45.4,62.2,43.7,0
684.020,14.6,0,-11.3,0,0,0,0,0,0,0,64,77.8,95,12.33,24.87,10.8,11.2,18.3,232,1960.3,4659,0,0,5.8,8.6,0,0,45.5,61.4,43.7,0
684.150,14.6,0,-11.3,0,0,0,0,0,0,0,64,83.7,95,15,36.87,10.9,11.1,17.9,232,1741.5,4598,0,0,6,8.6,0,0,45.3,61.3,43.6,0
684.275,14.6,0,-11.3,0,0,0,0,0,0,0,64,83.8,95,31.94,76.61,11.1,11.2,17.8,232,1432.4,4536,0,0,6.1,8.6,0,0,45.2,62.6,43.5,0
684.395,14.6,0,-11.2,0,0,0,0,0,0,0,64,82.4,95,54.16,105.63,11.1,11.3,17.6,232,1168.3,4488,0,0,6.1,8.2,0,0,45.1,62.5,43.3,0
684.520,14.6,0,-11.2,0,0,0,0,0,0,0,64,83.5,95,81.08,125.25,11.2,11.4,17.5,232,970.7,4412,0,0,6.1,8.2,0,0,44.9,61.9,43.2,0
684.645,14.6,0,-11.1,0,0,0,0,0,0,0,64,84,95,104,178.08,11.4,11.5,17.4,232,927.2,4347,0,0,6.1,8.2,0,0,44.8,60.8,43.1,0
684.765,14.6,0,-11.1,0,0,0,0,0,0,0,64,84,95,120.47,204.6,11.5,11.6,17.3,232,899.2,4285,0,0,6,7.9,0,0,44.7,61,43,0
684.883,14.6,0,-11.1,0,0,0,0,0,0,0,64,83.1,95,159.74,211.34,11.7,11.7,17.2,232,877.5,4212,0,0,6,7.9,0,0,44.5,61.9,42.8,0
685.010,14.6,0,-11.1,0,0,0,0,0,0,0,64,83.1,95,185.95,211.54,11.8,11.8,17,232,859.1,4132,0,0,5.9,7.5,0,0,44.3,61.7,42.6,0
685.135,14.6,0,-11.1,0,0,0,0,0,0,0,64,82.4,95,199.32,232.06,11.8,11.9,16.9,232,844.4,4067,0,0,5.9,7.5,0,0,44.2,61.1,42.5,0
685.260,14.6,0,-11.1,0,0,0,0,0,0,0,63,82.8,95,212.78,234.95,12,12,16.7,232,834.8,3996,0,0,5.8,7.5,0,0,44,60.9,42.3,0
685.384,14.6,0,-11.1,0,0,0,0,0,0,0,63,82.8,95,226.05,234.95,12,11.8,16.3,232,827,3920,0,0,5.7,7.1,0,0,43.3,60.2,41.6,0
685.509,14.6,0,-11.1,0,0,0,0,0,0,0,63,82.4,95,226.46,234.95,11.8,11.6,15.9,232,824.3,3856,0,0,5.6,6.8,0,0,42.8,60,41.1,0
685.641,14.6,0,-11.2,0,0,0,0,0,0,0,63,82.2,95,234.95,234.95,11.6,11.5,15.4,232,820.5,3790,0,0,5.5,6.8,0,0,42.2,59,40.5,0
685.770,14.6,0,-11.2,0,0,0,0,0,0,0,63,82.6,95,234.95,234.95,11.6,11.3,14.9,232,818.2,3726,0,0,5.3,6.8,0,0,41.6,58.5,40,0
685.899,14.6,0,-11.3,0,0,0,0,0,0,0,63,82.6,95,234.95,234.95,11.3,11.1,14.4,232,816.1,3659,0,0,5.2,6.4,0,0,41.1,58.3,39.5,0
686.019,14.6,0,-11.4,0,0,0,0,0,0,0,63,82.4,95,234.95,234.95,11.2,11,14,232,816.1,3599,0,0,5.1,6.4,0,0,40.6,57.8,39,0
686.135,14.6,0,-11.4,0,0,0,0,0,0,0,63,82,95,234.95,234.95,11.1,11,13.7,232,808.1,3545,0,0,5,6,0,0,40.4,57.2,38.8,0
