﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 19T 3.5 v3 - WBAWB72030P176362_FF.mhd
181.593,14.7,25.3,1.3,1.2,0,0,0,0,0,0,64,74.6,100,14.48,14.54,81.3,80.7,61.6,217,1579.8,2191,17.2,17.8,20.5,16.9,280.9,0,16.6,30.8,20.1,0
181.709,14.7,25,1.1,1.1,0,0,0,0,0,0,64,71.8,100,14.44,14.3,79.7,79.3,61.2,217,1464.6,2235,15.9,15.6,19,17.2,276.2,0,20.1,34.4,20.1,0
181.835,14.7,24.3,0.9,0.9,0,0,0,0,0,0,64,71.4,99,14.02,14.27,77.9,76.9,61,217,1385.3,2279,12.6,13.9,18.4,18.4,270.5,0,20.1,35.5,20.1,0
181.963,14.7,23.1,0.6,0.6,0,0,0,0,0,0,64,72,99,14.15,14.24,72.9,73,59.2,217,1315.3,2328,10.5,11.4,17.3,18.4,256.2,0,19.8,35.2,19.8,0
182.083,14.7,23.1,0.5,0.6,0,0,0,0,0,0,64,72.3,99,14.46,14.46,69.1,69.8,57.7,217,1223.3,2367,10.1,10.6,17,18.4,246.4,0,19.5,35,19.5,0
182.203,14.7,23.1,0.6,0.6,0,0,0,0,0,0,64,71.8,99,14.74,14.9,66.7,67.2,56.3,217,1108.5,2399,9.7,11.8,17.2,18.4,241,0,19.4,34.8,19.3,0
182.325,14.7,23.1,0.6,0.6,0,0,0,0,0,0,64,69.7,99,15.3,15.43,65.2,65.2,55.3,217,1044.8,2443,12.8,15.8,17.5,18.4,239.2,0,19.2,34.6,19.2,0
182.450,14.7,23.1,0.4,0.4,0,0,0,0,0,0,64,72.5,99,15.2,15.14,63.9,63.7,54.6,217,1055.5,2477,14.4,16.3,17.4,18.4,237.1,0,19,34.4,19,0
182.570,14.7,23.4,0.4,0.4,0,0,0,0,0,0,64,74.3,99,15.16,14.96,63.3,63.7,54.9,217,982.2,2512,15.4,16.4,17.5,19.5,235.5,0,18.9,34.3,18.9,0
182.694,14.7,23.1,0.3,0.2,0,0,0,0,0,0,64,74.1,99,14.77,14.66,63,62.8,55.1,217,959.8,2548,14.2,15.4,17.4,19.5,234.6,0,18.7,34,18.6,0
182.818,14.7,23.1,0.1,0.1,0,0,0,0,0,0,64,72.9,99,14.86,14.71,62.5,62.4,55.4,217,940.7,2583,14.5,15.4,17.2,19.5,232.8,0,18.4,33.7,18.3,0
182.938,14.7,23.1,0,0,0,0,0,0,0,0,64,71.1,99,14.74,14.6,62,62.1,55.9,217,930,2626,14.3,15,17.1,19.5,231,0,18,33.6,18,0
183.065,14.7,23.1,0,0,0,0,0,0,0,0,64,72.9,99,14.66,14.71,61.9,61.8,56.4,217,896.7,2657,12.9,14.7,17.1,19.5,230.7,0,17.7,33.1,17.7,0
183.189,14.7,23.1,-0.1,0,0,0,0,0,0,0,64,72.2,99,14.8,14.68,61.8,61.4,56.9,217,890.3,2694,13.2,13.8,17,19.9,230.4,0,17.4,32.6,17.4,0
183.315,14.7,23.1,-0.2,0,0,0,0,0,0,0,64,73.4,99,14.8,14.61,61.8,61.1,57.3,217,880.9,2730,12.9,12.8,16.8,19.9,228.8,0,17.1,32.2,17.1,0
183.444,14.7,23.4,-0.2,0,0,0,0,0,0,0,64,71.8,99,14.71,14.56,61.4,61.3,57.9,217,874.5,2766,12.1,11.7,16.8,19.9,228,0,16.7,31.9,16.7,0
183.560,14.7,23.4,-0.2,0,0,0,0,0,0,0,64,73.2,99,14.71,14.54,61.8,61.7,59.1,217,878.5,2798,11.9,11.1,17.3,19.9,230.5,0,16.5,31.6,16.5,0
183.684,14.7,23.4,-0.2,0,0,0,0,0,0,0,64,72.7,99,14.89,14.54,62.8,62.3,60.2,217,884.3,2826,10.9,10.6,17.4,19.9,234,0,16.3,31.4,16.2,0
183.815,14.7,32.4,0,0.3,0,0,0,0,0,0,64,72.5,99,14.89,14.64,65.5,71.8,64.6,219,924.5,2875,11.2,9.6,18.5,19.9,244.3,0,19.1,33.4,19,0
183.943,14.7,99.6,2.6,7.6,0,0,0,0,0,0,64,67,99,12.96,13.04,91.9,120.1,106.9,219,1403.2,2932,7,4.3,56.2,-1.9,317.7,0,100,100,25.3,0
184.074,14.7,99.6,4.3,19.3,0,0,0,0,0,0,64,81.4,99,13.55,13.78,100.7,156,145.8,219,1907.6,3011,6.2,6.5,78.8,13.9,426.4,0,100,100,29.3,0
