Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,874A66489120,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100,0.0,1.6,3.0,3.0,3.5,4.0,5.0,5.5,5.5,5.0,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2668,4.0,3.1,4.0,100,120,4,0,99,14,9.5,0.0,100,26.0,13.3,78,134,14.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,3.1,0.0,32
4.25,2717,5.1,3.1,5.8,100,120,4,0,99,14,7.5,0.0,50,26.0,13.6,100,141,14.7,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,6.7,0.0,32
5.25,2885,6.1,3.8,7.8,97,120,13,0,100,14,8.0,0.0,50,27.0,13.6,100,132,15.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,8.5,0.0,36
9.25,3035,13.5,3.8,18.2,96,118,29,0,100,16,0.0,0.0,72,29.0,15.6,100,121,21.2,3,0,0.0,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,18.6,0.0,38
11.50,3165,15.7,3.7,20.0,93,118,37,0,100,16,0.0,0.0,77,28.0,17.8,100,125,12.9,3,0,0.0,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,20.3,0.0,38
12.75,3345,17.9,3.7,21.7,92,118,53,0,100,16,0.0,0.0,78,28.0,18.1,100,126,12.8,3,0,0.0,5,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,21.4,0.0,42
15.00,3477,17.7,3.5,21.7,91,118,69,0,100,16,0.0,0.0,79,27.0,18.3,100,123,13.6,3,0,0.0,5,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,22.0,0.0,45
18.75,3547,17.3,3.5,20.7,91,116,77,0,100,16,0.0,0.0,78,27.0,17.7,100,125,13.4,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,21.0,0.0,47
21.00,3747,16.7,3.5,20.2,91,116,93,0,100,16,0.0,0.0,78,27.0,16.8,100,126,13.4,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,20.0,0.0,47
22.25,3467,15.5,3.5,18.9,91,116,100,0,100,16,0.0,0.0,76,27.0,16.7,100,126,13.4,4,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,215,0,0,19.3,0.0,50
24.50,2787,15.0,3.5,18.3,91,116,100,0,99,16,0.0,0.0,75,25.0,15.3,100,127,3.8,4,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,215,0,0,18.6,0.0,50
25.25,2716,15.3,3.5,18.9,91,114,100,0,99,16,0.0,0.0,76,25.0,15.3,100,126,16.7,4,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,19.2,0.0,50
28.25,2763,15.1,3.5,18.6,91,114,100,0,99,16,0.0,0.0,75,25.0,15.8,100,128,15.9,4,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,18.9,0.0,52
29.50,2851,15.2,3.5,18.7,91,114,100,0,100,16,0.0,0.0,75,28.0,15.8,100,125,15.7,4,0,0.0,8,2,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,19.2,0.0,54
31.75,2892,15.2,3.5,18.7,91,114,100,0,100,16,0.0,0.0,75,29.0,15.7,100,120,14.1,4,0,0.0,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,217,0,0,19.0,0.0,55
33.00,2936,15.2,3.5,18.7,91,114,100,0,100,16,0.0,0.0,75,29.0,15.8,100,120,13.9,4,0,0.0,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,217,0,0,19.0,0.0,55
35.25,2991,15.1,3.4,18.5,91,114,100,0,100,16,0.0,0.0,76,30.0,15.6,100,123,13.9,4,0,0.0,8,2,0.0,0.0,0.9,0.0,0.0,0.0,0,217,0,0,18.9,0.0,57
37.50,3069,14.9,3.5,18.5,89,114,100,0,100,15,0.0,0.0,75,30.0,15.7,100,126,13.5,4,0,0.0,8,2,0.0,0.0,0.4,0.0,0.0,0.0,0,217,0,0,18.7,0.0,57
39.00,3116,15.9,3.4,19.6,86,114,100,0,100,16,0.0,0.0,75,31.0,17.4,100,124,13.7,4,0,0.0,10,2,0.0,0.0,0.4,0.0,0.0,0.0,0,217,0,0,19.9,0.0,57
41.25,3207,17.8,3.4,21.3,85,114,100,0,100,16,0.0,0.0,80,32.0,18.0,100,124,12.3,4,0,0.0,10,2,0.0,0.0,0.4,0.0,0.0,0.0,0,217,0,0,21.4,0.0,61
44.75,3212,17.8,3.0,21.0,79,114,100,0,100,16,0.0,0.0,81,32.0,18.1,100,121,13.6,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.3,0.0,61
45.25,2801,17.8,3.0,20.9,77,114,100,0,100,15,0.0,0.0,82,31.0,18.4,100,123,13.4,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.0,0.0,63
49.75,2457,8.1,0.9,13.3,9,114,76,0,23,14,2.0,0.0,69,25.0,15.4,100,143,18.4,5,0,0.0,5,2,0.0,0.0,0.9,0.0,0.0,0.0,0,213,0,0,13.3,0.0,65
52.00,2475,5.7,0.0,5.8,9,114,68,0,16,14,18.5,0.0,100,25.0,0.0,46,149,13.1,5,0,0.0,5,2,0.0,0.0,0.9,0.0,0.0,0.0,0,213,0,0,1.1,0.0,65
52.50,2441,4.0,0.0,4.0,4,114,60,0,16,14,0.0,0.0,100,25.0,0.0,46,149,13.1,5,0,0.0,5,2,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,0,1.1,0.0,65
54.25,2461,2.8,0.0,2.7,2,113,52,0,16,14,0.0,0.0,100,27.0,0.0,11,148,14.9,5,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,65
55.25,2460,2.1,0.0,2.0,2,113,44,0,16,14,0.5,0.0,100,27.0,0.0,5,147,14.9,5,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,65
57.75,2430,1.3,0.0,1.3,2,111,28,0,16,14,0.0,0.0,100,25.0,0.0,3,146,14.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,65
59.25,2431,1.1,0.0,1.0,2,111,20,0,16,14,0.0,0.0,100,25.0,0.0,4,147,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,65
60.50,2433,0.9,0.0,0.9,2,109,12,0,16,14,0.0,0.0,100,25.0,0.0,4,148,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,65
61.50,2430,0.8,0.0,0.7,2,109,4,0,16,14,0.0,0.0,100,25.0,0.0,4,149,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,64
62.75,2436,0.7,0.0,0.6,2,109,4,0,16,14,0.0,0.0,100,25.0,0.0,4,149,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,64
65.00,2420,0.5,0.0,0.4,2,109,4,0,17,14,0.0,0.0,100,25.0,0.0,4,147,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,64
