Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,874A66489120,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100,0.0,1.6,3.0,3.0,3.5,4.0,5.0,5.5,5.5,5.0,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1557,0.0,4.0,0.3,100,113,4,0,75,12,8.5,0.0,100,25.0,14.3,61,127,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.7,0.0,40
2.00,1566,0.1,4.0,0.3,100,113,4,0,75,12,9.5,0.0,100,25.0,13.4,64,121,14.0,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.9,0.0,40
4.75,1581,0.5,4.0,0.4,100,113,4,0,76,12,9.5,0.0,100,29.0,13.3,67,121,15.4,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.3,0.0,40
8.25,1607,1.9,4.0,1.7,100,113,4,0,77,13,7.0,0.0,100,29.0,13.6,76,131,14.7,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.7,0.0,41
10.50,1620,2.8,4.0,2.7,100,113,4,0,78,13,4.5,0.0,100,28.0,14.0,82,137,14.5,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.7,0.0,42
12.00,1632,3.3,4.0,3.3,100,113,4,0,78,13,3.0,0.0,100,29.0,12.1,85,134,14.6,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.1,0.0,42
14.25,1652,3.9,4.0,3.8,99,113,4,0,79,13,2.5,0.0,100,29.0,12.7,88,131,14.6,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.7,0.0,42
16.50,1660,4.7,4.0,5.1,99,113,4,0,80,13,2.0,0.0,50,29.0,13.1,96,138,16.0,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.8,0.0,42
17.75,1690,5.0,3.7,5.7,95,113,4,0,81,14,2.0,0.0,50,30.0,13.1,100,140,16.0,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.5,0.0,44
21.50,1734,5.7,3.7,7.1,92,113,8,0,82,13,1.5,0.0,50,30.0,13.1,100,139,17.1,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,7.1,0.0,44
23.75,1770,6.1,3.3,7.8,84,113,24,0,84,13,1.5,0.0,50,42.0,13.2,100,132,23.5,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.5,0.0,44
25.00,1783,6.9,3.3,8.5,81,113,32,0,84,15,2.0,0.0,50,46.0,13.4,100,139,21.9,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,9.2,0.0,45
27.25,1784,7.3,2.8,10.2,73,113,40,0,85,16,0.0,0.0,52,48.0,13.5,100,132,19.0,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.8,0.0,45
28.25,1810,7.3,2.8,10.2,59,111,40,0,86,16,0.0,0.0,52,48.0,13.5,100,132,19.0,5,0,0.0,7,2,0.0,0.0,0.0,0.9,0.0,0.0,0,208,0,0,10.8,0.0,45
28.50,1809,6.9,1.1,10.5,37,111,32,0,78,15,0.0,0.0,66,45.0,14.0,100,140,21.7,5,0,0.0,7,2,0.0,0.0,0.9,0.9,0.0,0.0,0,208,0,0,11.1,0.0,47
31.75,1777,4.2,0.0,6.0,2,111,16,0,16,13,0.0,0.0,50,40.0,1.8,72,134,14.0,5,0,0.0,7,2,0.0,0.9,0.9,0.7,0.0,0.0,0,208,0,0,2.3,0.0,47
32.00,1783,3.1,0.0,3.1,2,111,8,0,15,13,0.0,0.0,100,22.0,0.0,27,135,12.4,5,0,0.0,7,2,0.0,0.0,0.0,0.7,0.0,0.0,0,210,0,0,0.1,0.0,47
34.50,1810,2.4,0.0,2.3,2,111,8,0,15,13,0.0,0.0,100,27.0,0.0,15,135,12.4,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
36.75,1787,1.5,0.0,1.4,2,109,8,0,15,13,3.0,0.0,100,27.0,0.0,3,135,14.4,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
39.00,1792,1.0,0.0,1.0,2,107,8,0,15,13,0.0,0.0,100,25.0,0.0,3,135,14.0,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
40.25,1777,0.8,0.0,0.7,2,107,8,0,15,13,0.0,0.0,100,25.0,0.0,2,135,13.8,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
41.75,1761,0.7,0.0,0.6,2,107,8,0,16,13,0.0,0.0,100,25.0,0.0,2,136,13.5,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
44.00,1765,0.5,0.0,0.4,2,107,8,0,16,13,0.0,0.0,100,25.0,0.0,3,135,23.7,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
45.25,1766,0.5,0.0,0.4,2,107,8,0,16,13,0.0,0.0,100,25.0,0.0,3,135,3.8,5,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,47
47.50,1755,0.4,0.0,0.3,2,107,8,0,15,13,0.0,0.0,100,25.0,0.0,3,136,3.8,5,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,46
49.75,1746,0.3,0.0,0.3,2,107,8,0,16,13,0.0,0.0,100,25.0,0.0,3,135,3.8,5,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,46
53.25,1737,0.3,0.0,0.1,2,107,8,0,16,13,0.0,0.0,100,25.0,0.0,3,135,3.8,5,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,46
