Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,874A66489120,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100,0.0,1.6,3.0,3.0,3.5,4.0,5.0,5.5,5.5,5.0,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2185,5.5,1.7,6.7,79,93,1,0,95,13,6.5,0.0,50,28.0,11.5,100,132,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.4,0.0,26
4.00,2321,6.2,1.6,7.9,67,93,1,0,96,13,5.0,0.0,58,29.0,11.3,100,135,15.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,8.7,0.0,29
5.50,2337,5.5,1.3,6.5,47,93,1,0,73,13,7.5,0.0,50,29.0,3.9,100,134,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.1,0.0,29
6.75,2388,4.6,1.0,4.8,47,93,1,0,73,13,9.5,0.0,50,29.0,3.7,87,136,14.3,3,0,0.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,4.5,0.0,29
8.25,2409,3.4,1.0,3.4,40,93,1,0,34,12,12.5,0.0,100,30.0,1.6,74,128,14.3,3,0,0.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,0,210,0,0,2.4,0.0,31
10.00,2491,1.7,1.0,1.7,38,91,1,0,38,12,13.5,0.0,100,30.0,0.8,66,126,14.6,3,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,0,1.1,0.0,32
12.00,2540,1.3,0.9,1.1,37,91,1,0,38,12,14.0,0.0,100,30.0,0.0,64,120,14.6,3,0,0.0,7,6,0.0,0.0,0.9,0.0,0.0,0.0,0,212,0,0,0.7,0.0,32
15.00,2569,1.0,0.7,0.9,32,89,1,0,32,11,14.5,0.0,100,29.0,0.0,56,119,14.6,3,0,0.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
16.25,2584,0.9,0.7,0.9,29,89,1,0,30,10,15.5,0.0,100,27.0,0.0,53,111,14.6,3,0,0.0,7,6,0.0,0.0,0.7,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
17.25,2627,0.7,0.6,0.7,29,89,1,0,30,11,15.5,0.0,100,24.0,0.0,53,110,13.5,3,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
18.75,2628,0.7,0.6,0.6,28,89,1,0,27,11,17.5,0.0,100,24.0,0.0,49,110,13.5,3,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
19.75,2631,0.6,0.6,0.6,26,87,1,0,28,11,18.0,0.0,100,24.0,0.0,46,110,13.9,3,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
20.00,2629,0.6,0.4,0.6,23,87,1,0,24,11,20.0,0.0,100,24.0,0.0,46,110,14.1,3,0,0.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
22.50,2638,0.5,0.4,0.4,23,87,1,0,25,11,21.5,0.0,100,23.0,0.0,37,112,14.3,3,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,0,0.0,0.0,34
23.50,2649,0.5,0.3,0.4,20,87,1,0,23,11,24.0,0.0,100,23.0,0.0,35,110,14.9,3,0,0.0,8,6,0.0,0.0,0.4,0.0,0.0,0.0,0,212,0,0,0.0,0.0,35
25.75,2664,0.5,0.3,0.4,17,87,1,0,22,11,27.5,0.0,100,23.0,0.0,31,111,15.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,35
28.25,2657,0.5,0.1,0.4,16,87,1,0,21,11,30.5,0.0,100,24.0,0.0,28,110,15.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,35
29.25,2642,0.4,0.1,0.4,15,87,1,0,20,11,32.5,0.0,100,24.0,0.0,25,110,15.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,35
