Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,874A66489120,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100,0.0,1.6,3.0,3.0,3.5,4.0,5.0,5.5,5.5,5.0,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3317,1.8,3.4,1.7,100,87,1,0,100,13,15.0,0.0,100,26.0,13.4,75,133,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,2.6,0.0,42
0.75,3371,4.1,3.4,4.0,100,87,1,0,100,13,10.0,0.0,100,26.0,13.4,90,137,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.0,0.0,42
4.00,3429,6.0,3.4,7.5,100,87,3,0,100,14,8.0,0.0,100,26.0,13.4,90,137,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,5.0,0.0,42
5.75,3556,8.2,3.5,11.9,100,87,11,0,100,16,5.0,0.0,54,25.0,13.6,100,125,18.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,12.6,0.0,45
9.25,3723,15.7,3.7,20.0,100,87,27,0,100,16,0.0,0.0,77,25.0,15.9,100,126,18.1,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,219,0,0,20.0,0.0,47
10.75,3801,15.3,3.8,18.9,100,89,43,0,100,16,0.0,0.0,74,25.0,15.9,100,125,13.6,3,0,1.0,9,6,0.0,0.0,1.2,0.0,0.0,0.0,0,219,0,0,19.3,0.0,47
12.50,3895,14.1,3.8,17.6,100,89,51,0,100,16,0.0,0.0,71,25.0,15.3,100,126,13.9,3,0,1.0,5,6,0.0,0.0,1.2,0.0,0.0,0.0,0,219,0,0,18.3,0.0,50
14.75,4081,13.4,4.1,17.3,100,89,67,0,100,16,0.0,0.0,70,26.0,15.4,100,127,14.1,3,0,1.0,5,6,0.0,0.0,1.0,0.0,0.0,0.0,0,219,0,0,18.2,0.0,50
17.75,4207,15.1,4.3,19.3,100,87,83,0,100,16,0.0,0.0,72,27.0,15.6,100,126,13.8,3,0,1.0,5,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,19.4,0.0,53
19.00,4285,15.2,4.5,19.6,100,87,91,0,100,16,0.0,0.0,70,28.0,15.9,100,128,13.8,3,0,1.0,5,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,19.7,0.0,55
20.75,4447,15.1,4.8,19.7,100,87,100,0,100,16,0.0,0.0,69,31.0,16.1,100,124,14.0,3,0,1.0,6,6,0.0,0.0,0.9,0.0,0.0,0.0,0,217,0,0,19.6,0.0,58
23.00,4489,14.7,4.8,19.4,100,87,100,0,100,16,0.0,0.0,68,32.0,15.3,100,127,14.4,3,0,1.0,6,6,0.0,1.2,0.9,0.0,0.0,0.0,0,217,0,0,19.7,0.0,58
24.25,4593,14.8,4.8,19.4,100,87,100,0,100,16,0.0,0.0,68,32.0,15.1,100,125,14.4,3,0,1.0,6,6,0.0,1.2,2.1,0.0,0.0,0.0,0,215,0,0,19.6,0.0,58
25.75,4679,14.3,5.1,19.0,100,87,100,0,100,16,0.0,0.0,65,33.0,14.7,100,128,14.4,3,0,1.0,6,6,0.0,1.2,2.1,0.0,0.0,0.0,0,215,0,0,19.2,0.0,60
27.25,4715,13.7,5.3,18.6,100,87,100,0,100,16,0.0,0.0,63,34.0,14.2,100,127,13.9,3,0,1.0,6,6,0.0,1.2,2.1,0.0,0.0,0.0,0,213,0,0,18.5,0.0,60
28.50,4814,12.8,5.3,17.7,100,87,100,0,100,17,0.5,0.0,61,35.0,13.5,100,127,13.9,3,0,1.0,6,6,0.0,1.2,2.1,0.0,0.0,0.0,0,213,0,0,18.2,0.0,63
