Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,874A66489120,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100,0.0,1.6,3.0,3.0,3.5,4.0,5.0,5.5,5.5,5.0,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3142,1.7,4.0,1.6,100,113,8,0,100,11,14.0,0.0,100,27.0,14.8,74,116,13.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.4,0.0,41
1.25,3227,5.0,4.0,5.7,100,113,8,0,100,13,9.5,0.0,100,27.0,14.7,85,124,14.6,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,4.3,0.0,41
5.75,3275,5.0,4.0,5.7,100,113,6,0,101,13,9.5,0.0,50,26.0,14.7,100,136,14.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.5,0.0,42
8.00,3336,8.7,4.0,8.5,100,113,14,0,100,16,8.0,0.0,50,26.0,14.7,100,136,15.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.4,0.0,42
9.25,3482,13.4,4.0,18.6,100,113,22,0,100,16,1.0,0.0,55,36.0,14.8,100,127,22.8,3,0,0.0,10,2,0.0,1.2,1.9,0.0,0.0,0.0,0,215,0,0,13.6,0.0,44
13.00,3607,16.8,4.0,21.4,100,113,30,0,100,16,0.0,0.0,77,29.0,17.3,100,127,12.6,3,0,0.0,10,2,0.0,1.2,1.9,0.0,0.0,0.0,0,215,0,0,21.9,0.0,44
15.25,3724,15.9,4.0,19.7,100,113,46,0,100,16,0.0,0.0,76,26.0,17.1,100,126,13.3,3,0,0.0,10,2,0.0,1.2,1.9,0.0,0.0,0.0,0,215,0,0,21.0,0.0,44
18.75,3968,16.1,4.0,20.2,100,113,70,0,100,16,0.0,0.0,73,25.0,16.6,100,122,13.6,3,0,0.0,7,2,0.0,0.7,1.5,0.0,0.0,0.0,0,215,0,0,19.3,0.0,50
22.50,4078,15.6,4.1,19.6,99,113,94,0,100,16,0.0,0.0,73,26.0,16.9,100,124,13.7,3,0,0.0,7,2,0.0,0.7,1.0,0.0,0.0,0.0,0,215,0,0,19.7,0.0,52
26.00,3849,15.7,4.0,19.7,98,113,100,0,100,16,0.0,0.0,74,25.0,16.9,100,123,14.0,4,0,0.0,7,2,0.0,0.3,1.0,0.0,0.0,0.0,0,215,0,0,20.2,0.0,52
29.50,3029,15.9,3.8,19.7,96,113,100,0,100,15,0.0,0.0,75,25.0,17.3,100,128,13.7,4,0,0.0,7,2,0.0,0.3,1.0,0.0,0.0,0.0,0,213,0,0,20.2,0.0,54
33.25,2949,17.1,3.8,21.0,96,113,100,0,100,16,0.0,0.0,77,25.0,17.4,100,127,3.8,4,0,0.0,6,2,0.0,0.3,1.0,0.0,0.0,0.0,0,212,0,0,20.9,0.0,57
35.50,2995,17.5,3.8,21.3,96,113,100,0,100,16,0.0,0.0,78,25.0,17.9,100,121,17.8,4,0,0.0,6,2,0.0,0.0,1.6,0.0,0.0,0.0,0,212,0,0,21.6,0.0,57
36.75,3071,17.4,3.8,21.3,96,113,100,0,100,16,0.0,0.0,78,31.0,17.6,100,125,15.4,4,0,0.0,6,2,0.0,0.0,1.6,0.0,0.0,0.0,0,210,0,0,21.7,0.0,58
39.00,3124,17.4,3.8,21.1,96,113,100,0,100,15,0.0,0.0,77,32.0,17.7,100,125,14.2,4,0,0.0,6,2,0.0,0.0,1.6,0.0,0.0,0.0,0,210,0,0,21.6,0.0,58
42.75,3166,17.5,3.8,21.3,96,113,100,0,100,16,0.0,0.0,78,32.0,17.7,100,126,13.9,4,0,0.0,6,2,0.0,0.0,1.5,0.0,0.0,0.0,0,210,0,0,21.7,0.0,58
46.25,3204,17.4,3.8,21.1,96,113,100,0,100,15,0.0,0.0,77,33.0,17.7,100,126,13.5,4,0,0.0,9,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0,21.4,0.0,62
48.50,3244,17.4,3.8,21.1,98,113,100,0,100,16,0.0,0.0,77,33.0,17.7,100,126,13.5,4,0,0.0,9,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0,21.4,0.0,62
49.75,3278,17.3,4.0,21.1,99,113,100,0,100,16,0.0,0.0,76,33.0,17.6,100,122,13.5,4,0,0.0,9,2,0.0,0.0,1.5,0.0,0.0,0.0,0,206,0,0,21.4,0.0,62
51.25,3376,17.4,4.0,21.3,100,113,100,0,100,16,0.0,0.0,77,33.0,17.6,100,124,13.3,4,0,0.0,9,2,0.0,0.0,1.3,0.0,0.0,0.0,0,203,0,0,21.6,0.0,63
53.50,3402,17.1,4.0,20.9,100,113,100,0,101,16,0.0,0.0,76,32.0,17.4,100,123,13.0,4,0,0.0,9,2,0.0,0.0,1.3,0.0,0.0,0.0,0,201,0,0,21.1,0.0,63
55.75,3442,16.8,4.0,20.7,100,114,100,0,100,16,0.0,0.0,76,32.0,17.3,100,126,13.1,4,0,0.0,9,2,0.0,0.0,1.3,0.0,0.0,0.0,0,201,0,0,21.1,0.0,66
59.25,3501,16.6,4.0,20.4,100,114,100,0,100,16,0.0,0.0,76,32.0,17.1,100,127,13.1,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,0,20.9,0.0,67
63.00,3525,16.4,4.0,20.3,100,114,100,0,100,16,0.0,0.0,75,30.0,16.8,100,126,12.4,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,0,20.7,0.0,67
65.25,3581,16.4,4.0,20.3,100,114,100,0,100,16,0.0,0.0,75,30.0,16.9,100,124,12.4,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,0,20.7,0.0,68
66.50,3641,16.4,4.0,20.3,100,114,100,0,100,16,0.0,0.0,75,29.0,16.8,100,127,12.7,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,199,0,0,20.4,0.0,68
68.75,3680,16.2,4.0,20.0,100,114,100,0,100,16,0.0,0.0,75,29.0,16.6,100,124,12.8,4,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,20.3,0.0,70
70.00,3722,16.2,4.0,20.2,100,114,100,0,100,16,0.0,0.0,75,29.0,16.5,100,123,13.0,4,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,20.3,0.0,70
71.25,3741,15.9,4.0,19.7,100,114,100,0,100,16,0.0,0.0,74,29.0,16.3,100,126,13.0,4,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,20.2,0.0,72
74.50,3764,16.2,4.0,20.2,100,114,100,0,100,16,0.0,0.0,74,29.0,16.3,100,126,13.1,4,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,20.2,0.0,72
76.00,3833,15.8,4.0,19.7,100,114,100,0,100,16,0.0,0.0,74,28.0,16.6,100,126,13.0,4,0,0.0,8,2,0.0,0.0,0.7,0.0,0.0,0.0,0,197,0,0,20.2,0.0,73
79.50,3886,15.4,4.0,19.3,99,114,100,0,101,16,0.0,0.0,74,27.0,16.3,100,123,13.0,4,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,0,20.0,0.0,75
83.25,3928,15.9,4.0,19.9,99,116,100,0,101,16,0.0,0.0,75,27.0,16.2,100,123,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.0,0.0,75
85.50,3972,15.9,4.0,19.7,99,116,100,0,101,16,0.0,0.0,76,27.0,16.3,100,127,12.6,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.6,0.0,77
86.75,4035,16.1,4.0,20.0,99,116,100,0,100,16,0.0,0.0,75,27.0,16.2,100,127,12.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,78
89.00,4081,15.8,4.0,19.6,99,116,100,0,100,16,0.0,0.0,75,27.0,16.2,100,123,12.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,78
92.50,4129,16.2,4.1,20.2,99,116,100,0,100,16,0.0,0.0,75,26.0,16.1,100,125,12.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,78
96.25,4163,15.5,4.1,19.4,100,116,100,0,101,16,0.0,0.0,73,26.0,16.1,100,126,12.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.9,0.0,80
98.50,4194,15.7,4.1,19.9,100,118,100,0,100,16,0.0,0.0,74,27.0,16.1,100,126,12.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.2,0.0,81
99.75,4228,16.0,4.3,20.3,100,118,100,0,100,16,0.0,0.0,73,27.0,16.2,100,121,12.2,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,20.4,0.0,81
101.25,4309,15.7,4.4,19.9,99,118,100,0,101,16,0.0,0.0,73,27.0,16.0,100,124,12.1,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,0,20.3,0.0,83
103.25,4343,15.5,4.4,19.7,99,118,100,0,100,16,0.0,0.0,72,27.0,16.0,100,126,12.1,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,20.3,0.0,83
103.50,4367,15.5,4.3,19.7,100,118,100,0,100,16,0.0,0.0,72,27.0,16.0,100,126,12.1,4,0,0.0,7,2,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,20.3,0.0,85
103.75,4399,15.6,4.5,19.9,100,118,100,0,100,16,0.0,0.0,71,27.0,16.1,100,123,11.9,4,0,0.0,7,2,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0,20.4,0.0,85
105.75,4437,15.7,4.5,20.2,99,118,100,0,100,15,0.0,0.0,71,28.0,15.9,100,122,11.7,4,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0,20.4,0.0,86
108.00,4530,15.7,4.5,20.2,99,120,100,0,100,16,0.0,0.0,71,28.0,15.6,100,121,11.5,4,0,0.0,9,2,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,0,20.3,0.0,88
109.25,4580,15.1,4.5,20.0,99,120,100,0,100,16,0.0,0.0,70,28.0,15.6,100,126,11.5,4,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,0,20.2,0.0,88
111.25,4603,14.9,4.5,19.3,99,120,100,0,100,16,0.0,0.0,70,29.0,15.2,100,122,11.7,4,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,0,20.0,0.0,88
112.75,4347,14.7,4.3,19.6,98,120,100,0,100,15,0.0,0.0,70,29.0,14.9,100,124,11.8,5,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,0,19.7,0.0,88
115.00,3477,14.8,3.8,19.0,96,120,100,0,100,16,0.0,0.0,71,25.0,14.9,100,126,11.8,5,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,0,19.3,0.0,90
118.75,3499,15.8,3.7,18.7,95,122,100,0,101,15,0.0,0.0,75,25.0,15.9,100,126,11.1,5,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,194,0,0,19.3,0.0,91
120.00,3528,15.8,3.7,19.6,93,122,100,0,100,16,0.0,0.0,76,25.0,16.0,100,125,11.0,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.9,0.0,92
121.00,3536,16.1,3.3,19.9,83,122,100,0,100,15,0.0,0.0,76,25.0,16.4,100,124,11.5,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.2,0.0,92
121.25,3570,12.9,1.8,14.9,51,122,94,0,94,15,0.0,0.0,79,25.0,15.7,100,124,11.6,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.6,0.0,92
124.50,3435,9.6,0.0,10.4,2,122,86,0,23,13,0.0,0.0,100,25.0,0.0,100,150,12.0,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,4.0,0.0,94
126.00,3487,6.8,0.0,7.0,2,122,78,0,17,11,0.0,0.0,100,27.0,0.0,27,113,13.2,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.1,0.0,94
128.00,3459,3.2,0.0,3.1,2,122,62,0,18,9,5.0,0.0,100,36.0,0.0,6,98,13.5,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
129.50,3453,1.7,0.0,1.7,2,122,46,0,18,9,5.5,0.0,100,25.0,0.0,6,100,17.4,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,92
131.25,3432,1.1,0.0,1.0,2,118,30,0,18,10,5.5,0.0,100,25.0,0.0,7,101,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,92
133.00,3415,0.6,0.0,0.6,2,116,6,0,19,10,5.5,0.0,100,25.0,0.0,7,101,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
134.00,3402,0.5,0.0,0.6,2,116,6,0,19,10,5.5,0.0,100,25.0,0.0,7,102,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
135.25,3377,0.3,0.0,0.3,2,116,6,0,19,10,5.5,0.0,100,25.0,0.0,6,102,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
136.75,3321,0.2,0.0,0.1,2,116,6,0,19,10,5.5,0.0,100,25.0,0.0,6,105,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
139.00,3274,0.1,0.0,0.0,2,116,6,0,19,10,5.5,0.0,100,25.0,0.0,6,104,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,86
141.25,2833,0.0,0.0,0.0,2,116,6,0,18,10,3.0,0.0,100,25.0,0.0,6,105,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,86
142.50,2638,0.0,0.0,0.0,2,116,6,0,17,10,0.0,0.0,100,25.0,0.0,4,106,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,86
144.75,2616,0.0,0.0,0.0,2,116,6,0,17,10,0.0,0.0,100,25.0,0.0,5,107,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
146.25,2574,0.0,0.0,0.0,2,116,6,0,17,10,0.0,0.0,100,25.0,0.0,4,106,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
148.25,2560,0.1,0.0,0.0,2,116,6,0,17,10,0.0,0.0,100,25.0,0.0,5,106,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,84
149.75,2536,0.1,0.0,0.0,2,116,6,0,17,10,0.0,0.0,100,25.0,0.0,4,107,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,85
