Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2270,0.2,4.0,0.3,100,100,6,0,75,13,9.5,0.0,100,25.0,12.8,60,130,3.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.1,0.0,29
3.25,2297,1.4,4.0,0.9,100,100,6,0,96,12,11.0,0.0,100,24.0,12.5,68,127,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.8,0.0,29
4.75,2345,2.3,4.0,3.3,100,100,6,0,96,13,9.0,0.0,100,25.0,12.6,75,137,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,2.7,0.0,31
6.25,2408,3.1,4.0,4.5,100,100,7,0,97,13,7.5,0.0,100,25.0,12.8,83,142,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,5.4,0.0,31
7.75,2467,3.7,4.0,6.1,100,100,15,0,97,15,8.0,0.0,50,24.0,13.2,100,136,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.0,0.0,31
8.75,2527,3.7,4.0,6.1,100,100,15,0,97,15,8.0,0.0,50,24.0,13.2,100,136,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,7.0,0.0,32
11.25,2648,5.0,4.0,9.9,100,100,31,0,98,15,6.5,0.0,50,22.0,13.3,100,126,12.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,10.5,0.0,32
12.75,2747,5.8,4.0,12.2,100,102,39,0,98,16,3.5,0.0,50,25.0,13.4,100,127,15.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,12.6,0.0,34
15.75,2943,10.1,4.0,18.6,100,102,63,0,100,16,0.0,0.0,72,27.0,15.2,100,126,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.9,0.0,37
18.25,3091,10.0,4.0,18.2,100,102,79,0,100,16,0.0,0.0,71,28.0,15.2,100,127,13.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,18.6,0.0,40
19.75,3129,10.3,4.0,18.7,100,102,87,0,100,16,0.0,0.0,73,29.0,16.6,100,127,14.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.2,0.0,40
20.75,3223,10.3,4.0,18.7,100,100,95,0,100,16,0.0,0.0,73,29.0,16.6,100,127,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.2,0.0,40
21.75,3323,11.8,4.0,20.9,100,100,100,0,100,16,0.0,0.0,75,29.0,16.6,100,122,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.6,0.0,42
24.00,3400,11.9,4.0,20.9,100,100,100,0,100,16,0.0,0.0,76,31.0,17.3,100,125,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,42
25.00,3474,11.9,4.0,20.9,100,100,100,0,100,16,0.0,0.0,76,31.0,17.3,100,125,13.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.1,0.0,45
26.50,3584,11.3,4.0,19.9,100,100,100,0,100,16,0.0,0.0,75,30.0,16.8,100,124,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.2,0.0,45
28.00,3653,11.0,4.0,19.6,100,100,100,0,100,16,0.0,0.0,74,29.0,16.6,100,127,12.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.0,0.0,45
29.50,3727,10.9,4.0,19.3,100,100,100,0,100,16,0.0,0.0,74,28.0,16.3,100,125,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.7,0.0,48
30.50,3784,10.8,4.0,19.3,100,100,100,0,100,16,0.0,0.0,74,28.0,16.4,100,125,12.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.7,0.0,48
31.75,3856,10.8,4.0,19.3,100,100,100,0,100,16,0.0,0.0,74,27.0,16.4,100,127,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.3,0.0,50
33.00,3915,10.3,4.0,18.6,100,100,100,0,100,16,0.0,0.0,72,27.0,16.3,100,126,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.3,0.0,50
34.50,3959,11.4,4.0,20.4,100,100,100,0,100,16,0.0,0.0,75,26.0,16.7,100,123,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.9,0.0,50
36.00,4082,11.4,4.0,20.2,100,100,100,0,100,16,0.0,0.0,75,26.0,16.8,100,123,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.7,0.0,52
37.00,4162,11.2,4.1,20.0,100,100,100,0,100,16,0.0,0.0,74,26.0,16.7,100,123,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.9,0.0,52
38.50,4249,11.2,4.3,19.9,100,100,100,0,100,16,0.0,0.0,73,26.0,16.7,100,125,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.9,0.0,52
40.50,4345,11.4,4.3,20.6,100,100,100,0,100,16,0.0,0.0,74,26.0,16.8,100,127,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.4,0.0,55
41.75,4465,11.2,4.5,20.3,100,100,100,0,100,16,0.0,0.0,72,27.0,16.9,100,125,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.4,0.0,57
43.50,4514,10.9,4.5,20.0,100,100,100,0,100,16,0.0,0.0,72,27.0,16.9,100,125,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.2,0.0,57
45.00,4653,10.8,4.5,19.9,100,100,100,0,100,15,0.0,0.0,71,28.0,16.2,100,121,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,20.2,0.0,60
46.00,4712,10.8,4.5,19.9,100,100,100,0,100,15,0.0,0.0,71,29.0,15.7,100,125,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.7,0.0,60
47.50,4781,10.5,4.7,19.3,100,100,100,0,100,16,0.5,0.0,70,29.0,15.2,100,120,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,19.4,0.0,60
49.00,4847,9.6,4.8,18.2,100,100,100,0,100,16,2.0,0.0,69,29.0,14.8,100,127,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.7,0.0,63
50.50,4924,9.1,4.8,17.5,100,100,100,0,100,16,3.0,0.0,65,30.0,14.1,100,124,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.7,0.0,63
51.75,4982,8.7,4.8,17.0,100,102,100,0,100,16,3.5,0.0,62,30.0,13.2,100,127,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.6,0.0,65
53.00,5079,8.7,4.8,17.0,100,102,100,0,100,16,3.5,0.0,62,30.0,13.2,100,127,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,17.6,0.0,65
56.00,5202,8.0,5.0,16.3,100,102,100,0,100,16,5.5,0.0,59,31.0,11.9,100,128,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.7,0.0,67
57.25,5271,8.0,5.1,16.3,100,102,100,0,100,16,5.5,0.0,59,31.0,11.9,100,128,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.7,0.0,67
58.50,5323,7.7,5.0,15.9,100,102,100,0,100,16,6.5,0.0,57,32.0,11.3,100,127,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,67
60.25,5386,7.6,5.1,15.8,100,102,100,0,100,17,6.5,0.0,57,33.0,11.1,100,126,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,70
61.75,5497,7.2,5.1,15.5,100,104,99,0,100,16,6.5,0.0,54,33.0,11.1,100,125,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.9,0.0,72
64.25,5572,7.1,5.1,15.2,100,104,100,0,100,16,6.5,0.0,53,33.0,10.7,100,127,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,15.5,0.0,72
65.75,5666,7.1,5.3,15.3,100,104,100,0,100,16,6.5,0.0,53,34.0,10.6,100,125,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,74
66.75,5723,7.1,5.3,15.3,100,104,100,0,100,16,7.0,0.0,53,34.0,10.6,100,125,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,74
67.75,5771,7.1,5.3,15.3,100,104,100,0,100,16,7.0,0.0,53,34.0,10.6,100,127,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.6,0.0,74
69.75,5823,7.0,5.4,15.3,100,105,100,0,100,16,6.5,0.0,51,34.0,10.6,100,124,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,77
70.75,5864,6.9,5.4,15.2,100,105,100,0,100,16,6.5,0.0,51,34.0,10.5,100,126,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,15.5,0.0,77
