Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 Android A347,874A66489120,1.61,0.0,0,0,0,0,0,0,0.0,9NE0F0158149,NONE,0,,100,100,100,100,100,100,100,100,100,0.0,1.6,3.0,3.0,3.5,4.0,5.0,5.5,5.5,5.0,5.0,4.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2940,12.6,4.0,16.2,100,86,73,0,100,16,0.0,0.0,67,32.0,13.8,100,122,13.9,3,0,0.0,5,1,0.0,0.0,0.9,0.0,0.0,0.0,0,219,0,0,16.7,0.0,37
3.25,3016,12.8,4.0,16.9,100,86,81,0,100,16,0.5,0.0,69,34.0,13.8,100,122,14.6,3,0,0.0,5,1,0.0,0.0,0.7,0.0,0.0,0.0,0,219,0,0,17.0,0.0,37
4.25,3212,13.9,4.0,18.0,100,86,89,0,100,16,0.0,0.0,71,32.0,15.5,100,125,14.6,3,0,0.0,5,1,0.0,0.0,0.7,0.0,0.0,0.0,0,219,0,0,18.3,0.0,40
5.50,3268,15.3,4.0,19.4,100,86,97,0,100,16,0.0,0.0,74,34.0,15.9,100,127,12.5,3,0,0.0,5,1,0.0,0.0,0.7,0.0,0.0,0.0,0,219,0,0,19.7,0.0,40
6.75,3389,15.9,4.0,20.0,100,86,100,0,100,16,0.0,0.0,75,34.0,16.0,100,124,13.6,3,0,0.0,5,1,0.0,0.0,0.7,0.0,0.0,0.0,0,217,0,0,20.3,0.0,40
7.50,3448,16.0,4.0,19.9,100,86,100,0,100,16,0.0,0.0,75,33.0,16.0,100,127,13.2,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,217,0,0,20.3,0.0,43
10.00,3552,15.5,4.0,19.3,100,86,100,0,100,16,0.0,0.0,74,33.0,16.0,100,126,13.1,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,19.7,0.0,43
11.00,3602,15.3,4.0,19.2,100,86,100,0,100,16,0.0,0.0,73,32.0,15.7,100,123,13.1,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,19.6,0.0,46
13.50,3769,14.1,4.0,17.9,100,86,100,0,100,15,0.0,0.0,71,31.0,15.2,100,126,12.9,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,18.3,0.0,46
15.00,3868,14.4,4.0,18.3,100,86,100,0,100,16,0.0,0.0,72,31.0,14.9,100,126,13.1,3,0,0.0,8,1,0.0,0.0,0.6,0.0,0.0,0.0,0,212,0,0,18.7,0.0,49
16.25,3970,14.0,4.0,17.9,100,86,100,0,100,16,0.0,0.0,71,31.0,14.9,100,127,13.1,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0,18.5,0.0,49
17.50,4039,14.1,4.0,18.0,99,86,100,0,100,16,0.0,0.0,71,30.0,15.2,100,126,12.9,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,208,0,0,18.5,0.0,52
19.00,4121,14.6,4.0,18.7,99,86,100,0,100,16,0.0,0.0,73,30.0,15.6,100,122,13.1,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,206,0,0,19.0,0.0,52
20.25,4191,15.3,4.0,19.3,98,86,100,0,100,16,0.0,0.0,74,30.0,15.6,100,122,13.1,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,206,0,0,19.4,0.0,55
21.75,4279,15.7,3.8,19.6,97,86,100,0,100,17,0.0,0.0,75,30.0,15.6,100,124,13.1,3,0,0.0,8,1,0.0,0.0,0.4,0.0,0.0,0.0,0,206,0,0,19.6,0.0,55
23.50,4352,15.6,3.7,19.6,93,86,100,0,100,17,0.0,0.0,75,30.0,15.6,100,124,13.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.6,0.0,55
24.75,4535,15.5,3.5,19.2,90,86,100,0,100,16,1.5,0.0,76,30.0,14.5,100,127,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.3,0.0,57
26.25,4583,15.0,3.3,18.2,77,86,100,0,100,16,2.0,0.0,77,31.0,13.1,100,127,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,18.5,0.0,57
27.50,4608,14.4,3.0,17.5,77,87,100,0,100,16,11.0,0.0,77,31.0,3.1,100,125,13.6,3,0,0.0,7,1,0.0,1.2,0.0,0.0,0.0,0.0,0,201,0,0,13.1,0.0,60
30.25,4469,7.2,1.4,7.9,2,87,84,0,19,10,7.5,0.0,62,25.0,0.0,27,100,11.7,3,0,0.0,7,1,0.0,1.2,0.0,0.0,0.0,0.0,0,197,0,0,1.3,0.0,60
31.50,4416,4.9,0.0,5.1,2,87,76,0,19,10,6.0,0.0,100,25.0,0.0,10,112,11.7,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.3,0.0,60
33.75,4389,3.3,0.0,3.3,2,86,68,0,20,11,6.0,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
34.75,4225,2.4,0.0,2.3,2,86,60,0,19,11,8.5,0.0,100,25.0,0.0,8,111,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
35.75,3768,1.8,0.0,1.7,2,86,52,0,20,11,8.5,0.0,100,25.0,0.0,7,111,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
37.00,3546,1.4,0.0,1.3,2,86,44,0,19,11,6.0,0.0,100,25.0,0.0,5,112,3.8,4,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
37.50,3379,1.1,0.0,1.0,2,86,36,0,18,11,5.5,0.0,100,25.0,0.0,5,111,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,60
39.25,3216,0.9,0.0,0.9,2,84,28,0,18,11,5.0,0.0,100,25.0,0.0,6,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
41.50,3033,0.6,0.0,0.6,2,84,12,0,18,11,5.0,0.0,100,25.0,0.0,6,110,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,59
43.75,2968,0.4,0.0,0.4,2,84,4,0,18,11,3.0,0.0,100,25.0,0.0,6,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,59
44.75,2943,0.4,0.0,0.3,2,84,4,0,18,11,3.0,0.0,100,25.0,0.0,4,111,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,59
46.00,2913,0.4,0.0,0.3,2,86,4,0,18,11,3.0,0.0,100,25.0,0.0,5,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,59
47.00,2882,0.4,0.0,0.3,2,86,4,0,18,11,3.0,0.0,100,25.0,0.0,5,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
47.50,2859,0.4,0.0,0.3,2,86,4,0,17,11,0.0,0.0,100,25.0,0.0,5,113,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
49.25,2845,0.4,0.0,0.3,2,86,4,0,17,11,0.0,0.0,100,25.0,0.0,5,113,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
50.00,2833,0.4,0.0,0.3,2,86,4,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
51.50,2786,0.4,0.0,0.3,2,86,4,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
52.25,2750,0.4,0.0,0.3,2,86,4,0,17,11,0.0,0.0,100,25.0,0.0,4,112,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
54.00,2722,0.4,0.0,0.3,2,86,4,0,17,11,0.0,0.0,100,25.0,0.0,4,113,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
