﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
154.249,14.8,8.6,-7.3,0,0.2,0,92,0,0,0,0,0,0,84.2,19,14.4,14.54,27.8,27.9,-1.6,1.6,106,754.9,1562,-2.7,-3.2,5.2,27.4,96.7,0,54.4,0
154.390,14.8,9.1,-7.3,0,0.2,0,92,0,0,0,0,0,0,84.2,19,14.56,14.38,27.2,29.3,-1.6,1.6,106,753,1562,-3.2,-3.3,5.3,27.4,94.4,0,54,0
154.533,14.8,9.6,-7,0,0.2,0,92,0,0,0,0,0,0,84,19,14.73,14.25,28.8,30.2,-0.8,2.3,106,757.5,1558,-3.5,-3.4,5.5,27.4,100.3,0,54.8,0
154.740,14.8,10,-6.6,0,0.2,0,92,0,0,0,0,0,0,84.4,19,14.87,14.23,30,31,-0.8,2.3,106,767.9,1559,-3.7,-3.4,5.7,27.4,105.2,0,53.4,0
154.881,14.8,10,-6.4,0,0.2,0,92,0,0,0,0,0,0,84.2,19,14.71,14.1,30.3,31,-0.8,2.3,106,782.8,1563,-4.9,-4.4,5.7,27.8,106.5,0,54.5,0
155.017,14.8,10.2,-6.3,0,0.2,0,92,0,0,0,0,0,0,84.5,19,14.64,14.02,30.5,31.4,-0.8,2.3,106,772.8,1567,-5.3,-4.8,5.8,27.8,107.2,0,53.3,0
155.160,14.8,10.5,-6.1,0,0.2,0,92,0,0,0,0,0,0,84.5,19,14.64,14.21,30.9,32,0,2.3,106,750.4,1569,-5.3,-4.4,6,27.8,108.5,0,53.1,0
155.296,14.8,10.5,-6,0,0.2,0,92,0,0,0,0,0,0,84.4,19,14.61,14.47,31.7,32.1,0,2.3,106,736.9,1573,-4.8,-4.1,6,27.4,111.8,0,53.9,0
155.441,14.8,10.5,-6,0,0.2,0,92,0,0,0,0,0,0,84.4,19,14.58,14.73,31.9,32.1,0,3.1,106,717.7,1579,-4.6,-3.7,6,27.4,112.8,0,53.1,0
155.582,14.8,10.5,-6,0,0.2,0,92,0,0,0,0,0,0,84.2,19,14.48,14.93,31.6,32.1,0,3.1,106,726.2,1580,-4.8,-2.8,6,27.8,111.5,0,52.8,0
155.726,14.8,10.5,-6,-0.012,0.2,0,92,0,0,0,0,0,0,85.1,19,14.53,14.76,31.9,32.1,0,3.1,106,726.9,1588,-4.3,-3.3,6.1,27.4,113.9,0,52.8,0
155.870,14.8,9.6,-5.9,0,0.2,0,92,0,0,0,0,0,0,84.2,19,14.58,14.48,31.6,30.4,0,2.3,106,714.3,1591,-3.5,-2.5,5.8,27.8,111.5,0,53.9,0
156.016,14.8,9.6,-6.2,0,0.2,0,92,0,0,0,0,0,0,84.4,19,14.84,14.24,31.3,30.3,0,2.3,106,697.6,1596,-2.5,-3.4,5.8,27.8,108.9,0,53.4,0
156.159,14.8,9.6,-6.3,0,0.2,0,92,0,0,0,0,0,0,85.1,19,15.09,14.23,30.8,30.4,-0.8,2.3,106,696.3,1599,-2.3,-3.7,5.8,27.8,108.1,0,53.4,0
156.299,14.8,8.9,-6.5,0,0.2,0,92,0,0,0,0,0,0,84.5,19,15.09,14.33,29.9,28.9,-0.8,2.3,106,691.6,1607,-2.9,-3.3,5.6,27.8,104.8,0,54,0
156.441,14.8,8.7,-6.8,0,0.2,0,92,0,0,0,0,0,0,84,19,14.96,14.37,28.9,28.2,-0.8,2.3,106,688.6,1610,-4.3,-3.1,5.4,27.8,101.2,0,55.1,0
156.578,14.8,8.5,-7,0,0.2,0,92,0,0,0,0,0,0,84.5,19,14.79,14.41,29.1,27.5,-0.8,2.3,106,686.9,1614,-4.2,-2.7,5,27.8,101.9,0,53.9,0
156.725,14.8,8.5,-7.4,0,0.2,0,92,0,0,0,0,0,0,84.2,19,14.56,14.47,27.7,27.6,-1.6,1.6,106,700.7,1616,-4.2,-2.3,5.2,27.8,96.6,0,53.9,0
156.874,14.8,8.3,-7.4,0,0.2,0,92,0,0,0,0,0,0,84.4,19,14.34,14.48,27.8,27,-1.6,1.6,106,695.6,1614,-3.7,-2.9,5.2,27.8,96.8,0,54.8,0
157.013,14.8,8.3,-7.5,0,0.2,0,92,0,0,0,0,0,0,84.5,19,14.33,14.81,27.2,27.1,-1.6,1.6,106,686.9,1619,-2.6,-1.8,5.2,27.8,94.8,0,53.7,0
157.146,14.8,8.3,-7.5,0.006,0.2,0,92,0,0,0,0,0,0,84.4,19,14.51,14.99,27.1,27.1,-2.3,1.6,106,697.4,1620,-2.3,-1.4,5.2,27.8,94.1,0,53.7,0
157.276,14.8,8.5,-7.4,0,0.2,0,92,0,0,0,0,0,0,84.5,19,14.64,15.06,27.3,27.8,-1.6,1.6,106,708.6,1623,-2,-1.3,5.3,27.8,94.9,0,54.7,0
