Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ron
132.936,14.9,11.6,-8.9,-0.01,0.1,0,82,0,0,0,0,0,0,72.7,2,26,14.14,14.24,23.6,21.1,-4.7,-3.1,778,2448,3.8,4,5.7,33.8,85.3,0,54.2,0
133.079,14.9,11.5,-9.7,0,0.1,0,82,0,0,0,0,0,0,71.8,2,26,14.1,13.92,20.8,19.9,-5.4,-3.9,765.4,2445,4.2,1.8,6.1,19.5,73.1,0,55.3,0
133.211,14.9,11.5,-9.9,0,0.1,0,82,0,0,0,0,0,0,73.4,2,26,13.87,13.75,19.7,19.4,-5.4,-3.9,703.9,2451,2.7,1.4,6,18,68.8,0,56.2,0
133.354,14.9,11.5,-9.9,0,0.1,0,82,0,0,0,0,0,0,71.6,2,26,13.92,14.11,19.4,18.8,-5.4,-3.9,716,2452,3.7,5.3,6,17.6,66.8,0,55.7,0
133.5,14.9,11.4,-10,0,0.1,0,82,0,0,0,0,0,0,72.2,2,26,13.97,13.92,18.9,18.4,-5.4,-3.9,732.8,2454,4.1,4.3,5.8,17.6,65,0,55.4,0
133.638,14.9,7.5,-10.1,-0.01,0.2,0,82,0,0,0,0,0,0,72.7,2,26,13.92,13.78,18.2,16.9,-5.4,-3.9,719.2,2451,4.1,3.2,5.3,16.5,61.6,0,53.8,0
133.78,14.9,0,-10.6,0,0.2,0,82,0,0,0,0,0,0,72.9,2,26,13.9,13.84,15.6,14.3,-5.4,-3.9,678.4,2441,3.8,4.1,4.6,13.5,50.1,0,51.4,0
134.015,14.9,0,-11.2,0,0.2,0,82,0,0,0,0,0,0,71.6,2,26,13.88,13.87,12.8,11.7,-5.4,-3.9,654.5,2389,4.4,4.7,3.4,6.4,34.6,0,50.5,0
134.16,14.9,15.7,-11.3,0.02,0.1,0,82,0,0,0,0,0,0,71.4,2,26,13.84,13.61,12.1,13.6,-5.4,-3.9,701.1,2415,2.9,2.1,4.8,15.8,35.1,0,49.7,0
134.297,14.9,18,-10.8,0,0.1,0,82,0,0,0,0,0,0,72,2,26,13.78,13.87,14.7,15.4,-5.4,-3.9,765.4,2385,3.3,4.8,5,19.9,49,0,50.8,0
134.439,14.9,19.4,-10.7,0,0.1,0,82,0,0,0,0,0,0,73.7,2,26,13.88,13.97,15.4,16.5,-5.4,-3.9,788.4,2383,4.5,5.9,5.1,17.6,51.2,0,52.1,0
134.582,14.9,18.5,-10.4,0,0.1,0,82,0,0,0,0,0,0,73.7,2,26,13.94,13.92,16.5,17.8,-5.4,-3.9,739.3,2413,5.2,5.7,5.5,24.8,57.3,0,53.2,0
134.733,14.9,16.8,-9.3,0,0.1,0,82,0,0,0,0,0,0,71.3,2,26,13.97,13.82,20.1,22.9,-5.4,-3.9,750.7,2359,5.5,4.8,6.8,31.9,71.4,0,52.6,0
134.881,14.9,16.5,-8.1,0.01,0,0,82,0,0,0,0,0,0,72.3,2,26,13.87,13.61,23.2,25.3,-5.4,-3.1,795,2396,4.3,3.2,7.7,33.4,83.6,0,50,0
135.025,14.9,16.9,-7.5,0,0.1,0,83,0,0,0,0,0,0,73.2,2,26,13.59,13.45,25.4,27,-4.7,-3.1,821.1,2386,2,1.6,7.7,33.4,92.2,0,49.1,0
135.169,14.9,17.8,-6.8,0,0.1,0,83,0,0,0,0,0,0,73,2,26,13.65,13.58,27.4,29.7,-3.9,-2.3,792.2,2408,2.6,2.9,8.3,33.8,100.7,0,48.2,0
135.321,14.9,16.1,-5.9,0,0.1,0,83,0,0,0,0,0,0,73,2,26,13.92,13.74,29.7,30.7,-3.9,-1.6,798.5,2419,3.9,4,8.5,33.8,108.8,0,46.6,0
135.468,14.9,15.7,-5.4,-0.01,0.2,0,83,0,0,0,0,0,0,72.7,2,26,13.87,13.62,30.4,31.1,-3.1,-1.6,770.8,2430,3.2,3.5,8.6,33.8,112.5,0,45.2,0
135.613,14.9,15.3,-5.5,-0.01,0.3,0,83,0,0,0,0,0,0,72.5,2,26,13.8,13.44,30.3,29.6,-3.1,-0.8,755.1,2448,2.4,2.2,8.2,33.8,111.9,0,44.7,0
135.746,14.9,14,-5.9,-0.02,0.3,0,83,0,0,0,0,0,0,73.4,2,26,13.84,13.44,31.1,28.9,-3.1,-0.8,752.4,2465,2.2,1.9,7.9,33.8,114.3,0,44.4,0
135.911,14.9,13.4,-7.8,0,0.4,0,83,0,0,0,0,0,0,73.2,2,26,14.17,13.39,29.2,26.6,-3.9,-1.6,720.9,2476,-0.2,1.3,6.1,33.8,106.4,0,43.9,0
136.044,14.9,13,-8.8,0.03,0.3,0,83,0,0,0,0,0,0,73.7,2,26,14.3,13.26,25,24.2,-4.7,-3.1,673.6,2472,-4,-1.4,7,33.8,88.2,0,48,0
