﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 000030765A3C06 NT91817_B58-UpgradeTurbo_1-98ron_2-98ronWMI_3-E40WMI_B8R0.24.mhd
366.682,14.29,0,1.1,-0.1,-1,0.2,80.56,95,1,880,33,3,27,201.37,235.2,15,15.1,19.9,108,2249,2388.2,1.41,4062,84,0.01,17.2,-3,-3,-3,-3,-3,-3,-49,1.2,1.6,-13.8,-13.7,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15,20.7,21.14,0,0,0.44,0,0,-0.33,0
366.810,14.29,0,1,-0.1,-0.9,0.2,80.56,95,1,878,33,3,27,206.2,235.2,14.2,14.7,19.3,108,2252.2,2388.2,1.43,4039,84,0.01,17,-2.5,-2.5,-3,-2.5,-2.5,-3,-49,2,1.2,-12.6,-12.7,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.8,20.5,20.66,0,0,0.45,0,0,-0.32,0
366.963,14.29,0,1,-0.1,-0.9,0.2,80.56,95,1,878,33,3,27,208.34,235.2,14.2,14.5,19,108,2254.2,2388.2,1.52,4024,84,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,0,0.8,-11.6,-11.8,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.5,19.9,20.24,0,0,0.45,0,0,-0.31,0
367.095,14.29,0,0.9,-0.1,-0.9,0.2,80.46,95,1,876,33,3,27,207.62,235.2,14.2,14.2,18.4,108,2257.1,2388.2,1.52,4001,84,0.01,16.7,-2.5,-2,-2.5,-2,-2.5,-2.5,-48,0.1,0.8,-10.9,-11,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14,19.5,19.74,0,0,0.45,0,0,-0.3,0
367.263,14.29,0,1,-0.1,-0.9,0.2,80.46,95,1,875,33,3,27,208.34,235.2,13.5,13.9,18.1,108,2258.8,2388.2,1.49,3992,83,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,-0.4,0.8,-10.8,-10.6,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.8,19.1,19.23,0,0,0.46,0,0,-0.28,0
367.401,14.29,0,1,-0.1,-0.8,0.2,80.26,95,1,873,33,3,27,208.34,235.2,13.5,13.8,17.6,108,2261.7,2388.2,1.52,3966,83,0.01,16.5,-2,-2,-2.5,-2,-2,-2.5,-48,0.2,0.8,-10,-10.5,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.7,18.4,18.77,0,0,0.48,0,0,-0.28,0
367.534,14.29,0,0.9,-0.1,-0.8,0.2,80.26,95,1,873,33,3,27,212.76,235.2,13.5,13.4,17.2,108,2263.8,2388.2,1.55,3954,82,0.01,16.2,-2,-2,-2,-2,-2,-2,-48,-0.4,0.8,-10.6,-10.5,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.4,18.1,18.33,0,0,0.48,0,0,-0.26,0
367.689,14.29,0,0.9,-0.1,-0.8,0.2,80.16,95,1,871,33,3,27,213.51,235.2,12.8,13.2,16.7,108,2266.1,2388.2,1.58,3938,82,0.01,16.1,-2,-2,-2,-2,-2,-2,-48,0,0.8,-10.7,-10.8,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.2,17.6,17.88,0,0,0.5,0,0,-0.25,0
367.838,14.29,0,0.9,-0.1,-0.8,0.2,80.16,95,1,869,33,3,27,213.51,235.2,12.8,12.8,16.3,108,2269.3,2388.2,1.55,3918,82,0.01,16.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,-0.2,0.8,-11.6,-11.3,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.8,17,17.36,0,0,0.52,0,0,-0.25,0
367.977,14.29,0,0.9,-0.1,-0.8,0.2,80.06,95,1,869,33,3,27,212.76,235.2,12,12.5,15.8,108,2271.3,2388.2,1.55,3897,81,0.01,15.6,-1,-1,-1,-1,-1,-1,-48,0,0.8,-11.4,-11.3,100,1.01,0,0,0.1,0,0,0,0,0,0,12.6,16.9,17.02,0,0,0.49,-0.02,0,-0.32,0
