Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Boost (psi),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Port Flap Pos (),STFT (%),TPS (%),Pedal Pos (%),Press Ratio (),PUT (kPa),PUT SP (kPa),Torque (Nm),Torque Req (Nm),Calc HP (hp),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),Wastegate SP (%),Battery Voltage (V),Cruise (),SimosTools [R0.77:2016_9_8:06 40 16 05]
646.801,27.0,87.68511,101.69834,35.0,-9.833335,81.0,0.0,3.0,2566.0,9.803922,-24.0,52.4,52.4,4.485,5.0,0.0,58.5,-17.25,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.748954,101.958984,30.126953,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.821,27.0,87.68511,101.69834,35.0,-9.833335,81.0,0.0,3.0,2566.0,9.803922,-24.0,52.4,52.4,4.485,5.0,0.0,58.5,-17.25,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.748954,101.958984,30.126953,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.841,27.0,87.68511,101.69834,35.0,-9.833335,81.0,0.0,3.0,2566.0,9.803922,-24.0,52.4,52.4,4.485,5.0,0.0,58.5,-17.25,0.0,0.0,14.3,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.748954,101.958984,30.126953,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.861,27.0,87.86488,101.69834,35.0,-9.833335,81.0,0.0,3.0,2560.75,9.803922,-24.0,52.4,52.4,4.488,5.0,0.0,58.5,-17.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.731054,101.66016,30.078125,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.881,27.0,87.86488,101.69834,35.0,-9.833335,81.0,0.0,3.0,2560.75,9.803922,-24.0,52.4,52.4,4.488,5.0,0.0,58.5,-17.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.731054,101.66016,30.078125,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.901,27.0,87.86488,101.69834,35.0,-9.833335,81.0,0.0,3.0,2560.75,9.803922,-24.0,52.4,52.4,4.488,5.0,0.0,58.5,-17.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.731054,101.66016,30.078125,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.921,27.0,87.86488,101.69834,35.0,-9.833335,81.0,0.0,3.0,2560.75,9.803922,-24.0,52.4,52.4,4.488,5.0,0.0,58.5,-17.25,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,9.5234375,1.7000122,30.0,-0.78125,33.9,33.9,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,0.0,1.041315,105.9,101.7,-24.3,-25.7,-8.731054,101.66016,30.078125,1.0,49.0,98.69,100.0,13.5078125,0.0,0
646.941,27.0,88.062614,101.69005,35.0,-9.832132,81.0,0.0,3.0,2555.0,9.803922,-24.0,52.5,52.5,4.496,5.0,0.0,58.5,-17.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,0.0,9.643555,1.7000122,30.0,-0.78125,33.9,33.4,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,2.4414062,1.0413998,105.9,81.0,-17.9,-6.0,-6.417076,101.36719,30.15747,1.0,48.0,98.69,100.0,13.5078125,0.0,0
646.961,27.0,88.062614,101.69005,35.0,-9.832132,81.0,0.0,3.0,2555.0,9.803922,-24.0,52.5,52.5,4.496,5.0,0.0,58.5,-17.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,0.0,9.643555,1.7000122,30.0,-0.78125,33.9,33.4,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,2.4414062,1.0413998,105.9,81.0,-17.9,-6.0,-6.417076,101.36719,30.15747,1.0,48.0,98.69,100.0,13.5078125,0.0,0
646.981,27.0,88.062614,101.69005,35.0,-9.832132,81.0,0.0,3.0,2555.0,9.803922,-24.0,52.5,52.5,4.496,5.0,0.0,58.5,-17.62,0.0,0.0,15.2,0.0,0.0,0.0,0.0,0.0,9.643555,1.7000122,30.0,-0.78125,33.9,33.4,22.0,103.96001,16.0,3.0,3.0,22.0,1.0,0.0,5.7,2.4414062,1.0413998,105.9,81.0,-17.9,-6.0,-6.417076,101.36719,30.15747,1.0,48.0,98.69,100.0,13.5078125,0.0,0
