Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1085.807,78.0,244.26906,102.030014,24.0,13.7109375,-5.5448046,80.0,4.0,2661.0,63.52941,-15.5,114.3,114.5,4.363,5.0,28.2,31.5,27.37,1.568,0.0,-26.400002,0.0,0.0,0.0,0.0,0.0,0.9794922,0.96551514,35.52,-5.46875,63.8,64.7,0.0,83.96001,25.292969,1.0,1.067333,108.9,81.3,5.46875,68.0,68.4,11.8,36.798096,1.0,67.0,98.86,2.0
1085.887,80.0,250.29721,102.030014,24.0,13.8125,-5.443278,80.0,4.0,2663.5,63.52941,-15.1,116.1,118.9,4.421,5.0,30.9,31.5,27.0,1.556,0.0,-26.5,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9547119,35.21,-5.46875,64.5,65.7,0.0,83.96001,25.488281,1.0,1.0683131,109.0,81.3,5.46875,69.9,71.1,12.1,37.03003,1.0,67.0,98.86,2.0
1085.955,85.0,265.76617,102.030014,24.0,13.8125,-5.008164,80.0,4.0,2665.25,63.52941,-14.3,121.8,125.4,4.44,5.0,34.3,31.5,26.62,1.48,0.0,-26.5,0.0,0.0,0.0,0.0,0.0,0.97558594,0.96624756,35.68,-5.46875,67.5,68.1,0.0,83.96001,26.171875,1.0,1.0692931,109.1,81.3,5.46875,75.7,77.1,12.8,37.70752,1.0,67.0,98.86,2.0
1086.046,91.0,283.78085,102.030014,24.0,13.8125,-4.5585465,80.0,4.0,2672.25,64.31373,-10.5,133.5,133.7,4.461,5.0,35.33,31.5,26.25,1.564,0.0,-26.900002,0.0,0.0,0.0,0.0,0.0,0.9980469,0.98535156,35.79,-5.46875,70.6,73.2,0.0,83.96001,27.441406,1.0,1.0683131,109.0,81.3,5.46875,81.8,84.5,13.6,37.786865,1.0,67.0,98.86,2.0
1086.145,103.0,320.184,102.030014,24.0,13.7109375,-3.4272497,80.0,4.0,2680.75,64.31373,-9.6,142.0,143.0,4.501,5.0,39.83,31.5,25.5,1.56,0.0,-27.8,0.0,0.0,0.0,0.0,0.0,1.0068359,1.005188,36.76,-5.46875,78.4,81.2,0.0,83.96001,29.199219,1.0,1.0692931,109.1,81.3,4.6875,94.4,96.7,15.4,38.812256,1.0,67.0,98.86,2.0
1086.215,138.0,425.49255,102.030014,24.0,13.7109375,-1.9623661,80.0,4.0,2702.75,64.31373,-9.4,148.3,149.6,4.557,5.0,46.59,31.5,22.5,1.78,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,1.0029297,0.99591064,38.51,-5.46875,88.5,95.5,0.0,83.96001,34.375,1.0,1.0614524,108.3,93.2,5.46875,123.7,145.0,24.0,40.9729,1.0,67.0,98.86,2.0
1086.296,158.0,482.0306,102.030014,24.0,13.7109375,0.5467917,80.0,4.0,2731.5,64.31373,-8.1,154.2,157.2,4.676,5.0,44.74,31.5,20.62,2.424,0.0,-29.099998,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9736328,42.23,-5.46875,105.8,109.0,0.0,83.96001,38.183594,1.0,1.0683131,109.0,103.3,6.25,154.3,171.8,40.6,42.816162,1.0,68.0,98.86,2.0
1086.379,174.0,531.3788,102.030014,24.0,13.7109375,1.2719816,80.0,4.0,2728.75,64.31373,-6.6000004,164.4,164.8,4.872,5.0,47.23,31.5,19.12,2.02,2.396,-29.400002,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9735718,43.91,-3.90625,110.8,126.3,0.0,83.96001,44.04297,1.0,1.1055571,112.8,125.7,7.03125,171.5,252.7,69.5,49.609375,1.0,68.0,98.82,2.0
1086.466,205.0,622.8542,102.030014,24.0,13.7109375,1.9246526,80.0,4.0,2742.75,64.31373,-7.5,172.4,173.3,5.117,5.0,53.16,31.5,15.0,2.128,2.504,-26.900002,0.0,0.0,0.0,0.0,0.0,0.97753906,0.96691895,45.9,-3.90625,115.3,139.9,0.0,83.96001,52.63672,0.0,1.1398607,116.3,138.4,5.46875,188.6,363.2,75.7,57.873535,1.0,68.0,98.82,2.0
1086.566,219.0,664.6031,102.030014,24.0,13.609375,2.6353378,80.0,4.0,2746.0,64.31373,-5.8999996,183.8,182.9,5.432,5.0,52.94,32.25,13.87,2.38,2.904,-7.4000015,0.0,0.0,0.0,0.0,0.0,0.953125,0.9501953,47.92,-3.90625,120.2,179.2,0.0,83.96001,66.89453,0.0,1.1967067,122.1,181.8,6.25,217.2,566.8,76.9,70.42847,1.0,69.0,98.69,2.0
