Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1325.602,97.0,332.06668,101.81443,21.5,-2.584477,20.392157,81.0,0.0,2.0,2434.25,157.2,158.0,4.387,5.0,37.12,-9.8,30.75,20.62,0.96,0.948,0.944,0.932,1.704,1.708,1.692,1.692,-30.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.9678955,34.5,0.0,84.0,83.8,0.0,79.96001,5.0,7.0,3.0,9.0,-7.03125,-7.03125,13.5,28.320312,117.6,81.1,96.5,94.6,96.5,32.95989,32.0,60.54492,51.70288,3.0,1.0,13.8125,98.99,100.0,0.0,0
1325.637,97.0,332.06668,101.81443,21.5,-2.584477,20.392157,81.0,0.0,2.0,2434.25,157.2,158.0,4.387,5.0,37.12,-9.8,30.75,20.62,0.96,0.948,0.944,0.932,1.704,1.708,1.692,1.692,-30.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.9678955,34.5,0.0,84.0,83.8,0.0,79.96001,5.0,7.0,3.0,9.0,-7.03125,-7.03125,13.5,28.320312,117.6,81.1,96.5,94.6,96.5,32.95989,32.0,60.54492,51.70288,3.0,1.0,13.8125,98.99,100.0,0.0,0
1325.672,95.0,322.307,101.822716,21.5,-2.7162492,20.392157,81.0,0.0,2.0,2456.25,160.1,158.1,4.389,5.0,35.75,-9.8,30.75,20.62,0.904,0.928,0.888,0.892,1.676,1.688,1.688,1.672,-29.8,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9918823,34.45,0.0,83.1,83.3,0.0,79.96001,5.0,7.0,3.0,9.0,-7.8125,-7.8125,13.5,28.320312,117.7,81.1,95.7,94.1,95.7,32.98206,33.0,60.873047,51.641846,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.707,95.0,322.307,101.822716,21.5,-2.7162492,20.392157,81.0,0.0,2.0,2456.25,160.1,158.1,4.389,5.0,35.75,-9.8,30.75,20.62,0.904,0.928,0.888,0.892,1.676,1.688,1.688,1.672,-29.8,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9918823,34.45,0.0,83.1,83.3,0.0,79.96001,5.0,7.0,3.0,9.0,-7.8125,-7.8125,13.5,28.320312,117.7,81.1,95.7,94.1,95.7,32.98206,33.0,60.873047,51.641846,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.742,95.0,322.307,101.822716,21.5,-2.7162492,20.392157,81.0,0.0,2.0,2456.25,160.1,158.1,4.389,5.0,35.75,-9.8,30.75,20.62,0.904,0.928,0.888,0.892,1.676,1.688,1.688,1.672,-29.8,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9918823,34.45,0.0,83.1,83.3,0.0,79.96001,5.0,7.0,3.0,9.0,-7.8125,-7.8125,13.5,28.320312,117.7,81.1,95.7,94.1,95.7,32.98206,33.0,60.873047,51.641846,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.777,97.0,324.0787,101.81443,21.5,-2.9616787,20.392157,81.0,0.0,2.0,2494.25,162.3,162.1,4.389,5.0,37.39,-9.9,30.0,20.62,0.912,0.904,0.904,0.892,1.684,1.708,1.708,1.676,-29.400002,0.0,0.0,0.0,0.0,0.0,1.0,1.008667,34.93,0.0,81.4,80.6,0.0,79.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.832031,117.7,81.1,92.3,90.2,92.3,32.30241,33.0,61.171875,51.794434,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.812,97.0,324.0787,101.81443,21.5,-2.9616787,20.392157,81.0,0.0,2.0,2494.25,162.3,162.1,4.389,5.0,37.39,-9.9,30.0,20.62,0.912,0.904,0.904,0.892,1.684,1.708,1.708,1.676,-29.400002,0.0,0.0,0.0,0.0,0.0,1.0,1.008667,34.93,0.0,81.4,80.6,0.0,79.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.832031,117.7,81.1,92.3,90.2,92.3,32.30241,33.0,61.171875,51.794434,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.847,97.0,324.0787,101.81443,21.5,-2.9616787,20.392157,81.0,0.0,2.0,2494.25,162.3,162.1,4.389,5.0,37.39,-9.9,30.0,20.62,0.912,0.904,0.904,0.892,1.684,1.708,1.708,1.676,-29.400002,0.0,0.0,0.0,0.0,0.0,1.0,1.008667,34.93,0.0,81.4,80.6,0.0,79.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,13.0,27.832031,117.7,81.1,92.3,90.2,92.3,32.30241,33.0,61.171875,51.794434,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.882,94.0,310.78488,101.81443,21.5,-3.1502802,20.392157,81.0,0.0,2.0,2520.5,165.1,162.1,4.389,5.0,35.34,-10.0,30.0,21.0,0.928,0.912,0.924,0.904,1.688,1.692,1.688,1.688,-29.5,0.0,0.0,0.0,0.0,0.0,0.9814453,0.98876953,34.71,0.0,80.1,79.7,0.0,79.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,12.9,27.636719,117.7,81.1,90.3,88.5,90.3,31.935059,34.0,61.48242,51.75171,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1325.917,94.0,310.78488,101.81443,21.5,-3.1502802,20.392157,81.0,0.0,2.0,2520.5,165.1,162.1,4.389,5.0,35.34,-10.0,30.0,21.0,0.928,0.912,0.924,0.904,1.688,1.692,1.688,1.688,-29.5,0.0,0.0,0.0,0.0,0.0,0.9814453,0.98876953,34.71,0.0,80.1,79.7,0.0,79.96001,5.0,7.0,3.0,9.0,-8.59375,-8.59375,12.9,27.636719,117.7,81.1,90.3,88.5,90.3,31.935059,34.0,61.48242,51.75171,3.0,1.0,13.9140625,98.99,100.0,0.0,0
