Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1088.645,25.0,90.16807,101.92222,22.5,-11.014623,20.392157,80.0,0.0,4.0,2310.5,59.4,60.0,6.911,5.0,17.13,-24.0,36.0,15.37,0.704,0.704,0.692,0.704,0.0,0.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8947754,30.27,0.0,26.0,25.4,2.0,84.96001,5.0,7.0,3.0,8.0,-4.6875,-4.6875,5.4,6.0546875,104.5,81.2,6.6,5.4,6.6,2.139652,58.0,64.75781,26.45874,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.68,25.0,90.16807,101.92222,22.5,-11.014623,20.392157,80.0,0.0,4.0,2310.5,59.4,60.0,6.911,5.0,17.13,-24.0,36.0,15.37,0.704,0.704,0.692,0.704,0.0,0.0,0.0,0.0,14.7,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8947754,30.27,0.0,26.0,25.4,2.0,84.96001,5.0,7.0,3.0,8.0,-4.6875,-4.6875,5.4,6.0546875,104.5,81.2,6.6,5.4,6.6,2.139652,58.0,64.75781,26.45874,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.715,25.0,90.40283,101.92222,22.5,-11.000114,20.392157,80.0,0.0,4.0,2304.5,59.5,60.0,6.857,5.0,17.04,-24.0,36.0,18.0,0.7,0.712,0.7,0.716,0.0,0.0,0.0,0.0,15.6,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8947754,30.23,0.0,26.1,25.5,2.0,84.96001,5.0,7.0,3.0,8.0,-5.46875,-5.46875,5.4,6.25,104.4,81.2,7.3,6.1,7.3,2.360439,58.0,64.56445,26.287842,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.75,25.0,90.40283,101.92222,22.5,-11.000114,20.392157,80.0,0.0,4.0,2304.5,59.5,60.0,6.857,5.0,17.04,-24.0,36.0,18.0,0.7,0.712,0.7,0.716,0.0,0.0,0.0,0.0,15.6,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8947754,30.23,0.0,26.1,25.5,2.0,84.96001,5.0,7.0,3.0,8.0,-5.46875,-5.46875,5.4,6.25,104.4,81.2,7.3,6.1,7.3,2.360439,58.0,64.56445,26.287842,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.785,25.0,90.71775,101.92222,22.5,-11.000114,20.392157,80.0,0.0,4.0,2296.5,59.3,60.0,6.802,5.0,17.18,-24.0,36.0,18.37,0.7,0.696,0.688,0.692,0.0,0.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8948364,30.23,0.0,26.1,26.2,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,5.3,7.421875,104.3,81.2,8.3,9.7,8.3,2.6744704,58.0,64.37109,26.287842,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.82,25.0,90.71775,101.92222,22.5,-11.000114,20.392157,80.0,0.0,4.0,2296.5,59.3,60.0,6.802,5.0,17.18,-24.0,36.0,18.37,0.7,0.696,0.688,0.692,0.0,0.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8948364,30.23,0.0,26.1,26.2,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,5.3,7.421875,104.3,81.2,8.3,9.7,8.3,2.6744704,58.0,64.37109,26.287842,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.855,25.0,90.71775,101.92222,22.5,-11.000114,20.392157,80.0,0.0,4.0,2296.5,59.3,60.0,6.802,5.0,17.18,-24.0,36.0,18.37,0.7,0.696,0.688,0.692,0.0,0.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8948364,30.23,0.0,26.1,26.2,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,5.3,7.421875,104.3,81.2,8.3,9.7,8.3,2.6744704,58.0,64.37109,26.287842,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.89,24.0,87.145966,101.92222,22.5,-10.709959,20.392157,80.0,0.0,4.0,2295.0,58.9,60.0,6.717,5.0,17.54,-24.0,36.0,27.37,0.644,0.652,0.64,0.64,0.0,0.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.8623047,0.89508057,30.32,0.0,28.1,28.2,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,5.9,8.691406,104.2,81.2,13.3,13.3,13.3,4.282798,58.0,64.171875,26.159668,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.925,24.0,87.145966,101.92222,22.5,-10.709959,20.392157,80.0,0.0,4.0,2295.0,58.9,60.0,6.717,5.0,17.54,-24.0,36.0,27.37,0.644,0.652,0.64,0.64,0.0,0.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.8623047,0.89508057,30.32,0.0,28.1,28.2,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,5.9,8.691406,104.2,81.2,13.3,13.3,13.3,4.282798,58.0,64.171875,26.159668,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.96,24.0,87.145966,101.92222,22.5,-10.709959,20.392157,80.0,0.0,4.0,2295.0,58.9,60.0,6.717,5.0,17.54,-24.0,36.0,27.37,0.644,0.652,0.64,0.64,0.0,0.0,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.8623047,0.89508057,30.32,0.0,28.1,28.2,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,5.9,8.691406,104.2,81.2,13.3,13.3,13.3,4.282798,58.0,64.171875,26.159668,3.0,1.0,13.8125,98.34,100.0,0.0,0
1088.995,28.0,101.7257,101.92222,22.5,-10.477834,20.392157,80.0,0.0,4.0,2293.75,59.2,60.0,6.648,5.0,17.88,-24.0,35.25,28.87,0.776,0.74,0.752,0.768,0.0,0.0,0.0,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8947754,30.52,0.0,29.7,29.7,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,6.2,9.9609375,104.2,81.2,17.1,16.9,17.1,5.503455,58.0,63.966797,26.257324,3.0,1.0,13.8125,98.34,100.0,0.0,0
1089.03,28.0,101.7257,101.92222,22.5,-10.477834,20.392157,80.0,0.0,4.0,2293.75,59.2,60.0,6.648,5.0,17.88,-24.0,35.25,28.87,0.776,0.74,0.752,0.768,0.0,0.0,0.0,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8947754,30.52,0.0,29.7,29.7,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,6.2,9.9609375,104.2,81.2,17.1,16.9,17.1,5.503455,58.0,63.966797,26.257324,3.0,1.0,13.8125,98.34,100.0,0.0,0
1089.065,28.0,101.7257,101.92222,22.5,-10.477834,20.392157,80.0,0.0,4.0,2293.75,59.2,60.0,6.648,5.0,17.88,-24.0,35.25,28.87,0.776,0.74,0.752,0.768,0.0,0.0,0.0,0.0,14.5,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8947754,30.52,0.0,29.7,29.7,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,6.2,9.9609375,104.2,81.2,17.1,16.9,17.1,5.503455,58.0,63.966797,26.257324,3.0,1.0,13.8125,98.34,100.0,0.0,0
1089.1,31.0,112.526764,101.92222,22.5,-10.332756,20.392157,80.0,0.0,4.0,2295.75,59.3,60.0,6.56,5.0,18.19,-24.0,35.25,30.0,0.82,0.816,0.82,0.82,0.0,0.0,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8948364,30.6,0.0,30.7,31.9,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,6.3,11.230469,104.2,81.2,18.9,20.5,18.9,6.08807,58.0,63.75586,26.281738,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.135,31.0,112.526764,101.92222,22.5,-10.332756,20.392157,80.0,0.0,4.0,2295.75,59.3,60.0,6.56,5.0,18.19,-24.0,35.25,30.0,0.82,0.816,0.82,0.82,0.0,0.0,0.0,0.0,15.4,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8948364,30.6,0.0,30.7,31.9,2.0,84.96001,5.0,7.0,3.0,8.0,-6.25,-6.25,6.3,11.230469,104.2,81.2,18.9,20.5,18.9,6.08807,58.0,63.75586,26.281738,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.17,32.0,116.62657,101.92222,22.5,-10.245711,20.392157,80.0,0.0,4.0,2286.5,59.0,60.0,6.465,5.0,18.53,-24.0,35.25,30.75,0.836,0.84,0.836,0.832,0.0,0.0,0.0,0.0,12.799999,0.0,0.0,0.0,0.0,0.0,0.8955078,0.89520264,30.64,0.0,31.3,33.1,2.0,84.96001,5.0,7.0,3.0,8.0,-5.46875,-5.46875,6.6,12.597656,104.2,81.2,20.5,24.3,20.5,6.5768557,58.0,63.55078,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.205,32.0,116.62657,101.92222,22.5,-10.245711,20.392157,80.0,0.0,4.0,2286.5,59.0,60.0,6.465,5.0,18.53,-24.0,35.25,30.75,0.836,0.84,0.836,0.832,0.0,0.0,0.0,0.0,12.799999,0.0,0.0,0.0,0.0,0.0,0.8955078,0.89520264,30.64,0.0,31.3,33.1,2.0,84.96001,5.0,7.0,3.0,8.0,-5.46875,-5.46875,6.6,12.597656,104.2,81.2,20.5,24.3,20.5,6.5768557,58.0,63.55078,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.24,32.0,116.62657,101.92222,22.5,-10.245711,20.392157,80.0,0.0,4.0,2286.5,59.0,60.0,6.465,5.0,18.53,-24.0,35.25,30.75,0.836,0.84,0.836,0.832,0.0,0.0,0.0,0.0,12.799999,0.0,0.0,0.0,0.0,0.0,0.8955078,0.89520264,30.64,0.0,31.3,33.1,2.0,84.96001,5.0,7.0,3.0,8.0,-5.46875,-5.46875,6.6,12.597656,104.2,81.2,20.5,24.3,20.5,6.5768557,58.0,63.55078,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.275,32.0,116.62657,101.92222,22.5,-10.245711,20.392157,80.0,0.0,4.0,2286.5,59.0,60.0,6.465,5.0,18.53,-24.0,35.25,30.75,0.836,0.84,0.836,0.832,0.0,0.0,0.0,0.0,12.799999,0.0,0.0,0.0,0.0,0.0,0.8955078,0.89520264,30.64,0.0,31.3,33.1,2.0,84.96001,5.0,7.0,3.0,8.0,-5.46875,-5.46875,6.6,12.597656,104.2,81.2,20.5,24.3,20.5,6.5768557,58.0,63.55078,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.31,33.0,120.4028,101.92222,22.5,-9.9845705,20.392157,80.0,0.0,4.0,2284.0,59.7,60.0,6.359,5.0,18.39,-24.0,36.0,31.12,0.844,0.848,0.84,0.84,0.0,0.0,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,0.0,0.9111328,0.8956299,30.77,0.0,33.1,34.2,2.0,84.96001,5.0,7.0,3.0,8.0,-4.6875,-4.6875,7.0,12.988281,104.2,81.2,24.4,25.6,24.4,7.819503,58.0,63.345703,26.428223,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.345,33.0,120.4028,101.92222,22.5,-9.9845705,20.392157,80.0,0.0,4.0,2284.0,59.7,60.0,6.359,5.0,18.39,-24.0,36.0,31.12,0.844,0.848,0.84,0.84,0.0,0.0,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,0.0,0.9111328,0.8956299,30.77,0.0,33.1,34.2,2.0,84.96001,5.0,7.0,3.0,8.0,-4.6875,-4.6875,7.0,12.988281,104.2,81.2,24.4,25.6,24.4,7.819503,58.0,63.345703,26.428223,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.38,33.0,120.4028,101.92222,22.5,-9.9845705,20.392157,80.0,0.0,4.0,2284.0,59.7,60.0,6.359,5.0,18.39,-24.0,36.0,31.12,0.844,0.848,0.84,0.84,0.0,0.0,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,0.0,0.9111328,0.8956299,30.77,0.0,33.1,34.2,2.0,84.96001,5.0,7.0,3.0,8.0,-4.6875,-4.6875,7.0,12.988281,104.2,81.2,24.4,25.6,24.4,7.819503,58.0,63.345703,26.428223,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.415,35.0,127.75587,101.92222,22.5,-9.868508,20.392157,80.0,0.0,4.0,2283.0,60.2,60.0,6.244,5.0,18.46,-24.0,36.0,30.75,0.904,0.872,0.868,0.896,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.895874,30.98,0.0,33.9,34.8,2.0,84.96001,5.0,7.0,3.0,8.0,-3.125,-3.125,7.0,13.671875,104.2,81.2,25.8,27.6,25.8,8.264544,58.0,63.08789,26.54419,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.45,35.0,127.75587,101.92222,22.5,-9.868508,20.392157,80.0,0.0,4.0,2283.0,60.2,60.0,6.244,5.0,18.46,-24.0,36.0,30.75,0.904,0.872,0.868,0.896,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.895874,30.98,0.0,33.9,34.8,2.0,84.96001,5.0,7.0,3.0,8.0,-3.125,-3.125,7.0,13.671875,104.2,81.2,25.8,27.6,25.8,8.264544,58.0,63.08789,26.54419,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.485,36.0,131.83916,101.92222,22.5,-9.679907,20.392157,80.0,0.0,4.0,2275.5,59.5,60.0,6.144,5.0,18.95,-24.0,35.25,30.75,0.928,0.928,0.916,0.916,0.0,0.0,0.0,0.0,-6.9000015,0.0,0.0,0.0,0.0,0.0,0.93847656,0.895813,31.06,0.0,35.2,35.8,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.4,14.2578125,104.0,81.2,29.1,29.3,29.1,9.291014,58.0,62.835938,26.599121,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.52,36.0,131.83916,101.92222,22.5,-9.679907,20.392157,80.0,0.0,4.0,2275.5,59.5,60.0,6.144,5.0,18.95,-24.0,35.25,30.75,0.928,0.928,0.916,0.916,0.0,0.0,0.0,0.0,-6.9000015,0.0,0.0,0.0,0.0,0.0,0.93847656,0.895813,31.06,0.0,35.2,35.8,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.4,14.2578125,104.0,81.2,29.1,29.3,29.1,9.291014,58.0,62.835938,26.599121,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.555,36.0,131.83916,101.92222,22.5,-9.679907,20.392157,80.0,0.0,4.0,2275.5,59.5,60.0,6.144,5.0,18.95,-24.0,35.25,30.75,0.928,0.928,0.916,0.916,0.0,0.0,0.0,0.0,-6.9000015,0.0,0.0,0.0,0.0,0.0,0.93847656,0.895813,31.06,0.0,35.2,35.8,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.4,14.2578125,104.0,81.2,29.1,29.3,29.1,9.291014,58.0,62.835938,26.599121,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.59,39.0,142.763,101.92222,22.5,-9.418767,20.392157,80.0,0.0,4.0,2276.5,60.5,60.0,5.995,5.0,18.81,-24.0,35.25,30.0,1.084,1.004,1.016,1.024,0.0,0.0,0.0,0.0,-14.900002,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8954468,31.27,0.0,37.0,37.7,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.2,14.2578125,104.0,81.2,28.3,29.3,28.3,9.03956,58.0,62.572266,26.550293,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.625,39.0,142.763,101.92222,22.5,-9.418767,20.392157,80.0,0.0,4.0,2276.5,60.5,60.0,5.995,5.0,18.81,-24.0,35.25,30.0,1.084,1.004,1.016,1.024,0.0,0.0,0.0,0.0,-14.900002,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8954468,31.27,0.0,37.0,37.7,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.2,14.2578125,104.0,81.2,28.3,29.3,28.3,9.03956,58.0,62.572266,26.550293,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.66,39.0,142.763,101.92222,22.5,-9.418767,20.392157,80.0,0.0,4.0,2276.5,60.5,60.0,5.995,5.0,18.81,-24.0,35.25,30.0,1.084,1.004,1.016,1.024,0.0,0.0,0.0,0.0,-14.900002,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8954468,31.27,0.0,37.0,37.7,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.2,14.2578125,104.0,81.2,28.3,29.3,28.3,9.03956,58.0,62.572266,26.550293,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.695,37.0,135.47159,101.92222,22.5,-9.331721,20.392157,79.0,0.0,4.0,2276.0,60.8,60.0,5.841,5.0,18.3,-23.6,35.25,30.0,1.072,1.06,1.008,1.0,0.0,0.0,0.0,0.0,-19.3,0.0,0.0,0.0,0.0,0.0,0.91796875,0.89508057,31.13,0.0,37.6,38.3,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.1,81.2,28.2,28.3,28.2,9.005641,57.0,62.320312,26.348877,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.73,37.0,135.47159,101.92222,22.5,-9.331721,20.392157,79.0,0.0,4.0,2276.0,60.8,60.0,5.841,5.0,18.3,-23.6,35.25,30.0,1.072,1.06,1.008,1.0,0.0,0.0,0.0,0.0,-19.3,0.0,0.0,0.0,0.0,0.0,0.91796875,0.89508057,31.13,0.0,37.6,38.3,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.1,81.2,28.2,28.3,28.2,9.005641,57.0,62.320312,26.348877,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.765,37.0,135.47159,101.92222,22.5,-9.331721,20.392157,79.0,0.0,4.0,2276.0,60.8,60.0,5.841,5.0,18.3,-23.6,35.25,30.0,1.072,1.06,1.008,1.0,0.0,0.0,0.0,0.0,-19.3,0.0,0.0,0.0,0.0,0.0,0.91796875,0.89508057,31.13,0.0,37.6,38.3,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.1,81.2,28.2,28.3,28.2,9.005641,57.0,62.320312,26.348877,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.8,37.0,135.47159,101.92222,22.5,-9.331721,20.392157,79.0,0.0,4.0,2276.0,60.8,60.0,5.841,5.0,18.3,-23.6,35.25,30.0,1.072,1.06,1.008,1.0,0.0,0.0,0.0,0.0,-19.3,0.0,0.0,0.0,0.0,0.0,0.91796875,0.89508057,31.13,0.0,37.6,38.3,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.1,81.2,28.2,28.3,28.2,9.005641,57.0,62.320312,26.348877,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.835,38.0,139.22473,101.92222,22.5,-9.273689,20.392157,79.0,0.0,4.0,2274.5,60.2,60.0,5.684,5.0,18.6,-23.7,35.25,30.0,1.06,1.036,1.02,1.024,0.0,0.0,0.0,0.0,-21.099998,0.0,0.0,0.0,0.0,0.0,0.9160156,0.89489746,31.11,0.0,38.0,38.8,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.0,81.2,28.2,28.3,28.2,8.999705,57.0,62.0625,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.87,38.0,139.22473,101.92222,22.5,-9.273689,20.392157,79.0,0.0,4.0,2274.5,60.2,60.0,5.684,5.0,18.6,-23.7,35.25,30.0,1.06,1.036,1.02,1.024,0.0,0.0,0.0,0.0,-21.099998,0.0,0.0,0.0,0.0,0.0,0.9160156,0.89489746,31.11,0.0,38.0,38.8,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.0,81.2,28.2,28.3,28.2,8.999705,57.0,62.0625,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.905,38.0,139.22473,101.92222,22.5,-9.273689,20.392157,79.0,0.0,4.0,2274.5,60.2,60.0,5.684,5.0,18.6,-23.7,35.25,30.0,1.06,1.036,1.02,1.024,0.0,0.0,0.0,0.0,-21.099998,0.0,0.0,0.0,0.0,0.0,0.9160156,0.89489746,31.11,0.0,38.0,38.8,2.0,84.96001,5.0,7.0,3.0,8.0,-2.34375,-2.34375,7.1,13.8671875,104.0,81.2,28.2,28.3,28.2,8.999705,57.0,62.0625,26.373291,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1089.94,38.0,139.27066,101.92222,22.5,-9.273689,20.392157,79.0,0.0,4.0,2273.75,59.7,60.0,5.554,5.0,18.97,-23.9,36.0,30.0,1.08,1.048,1.028,1.044,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.8949585,31.09,0.0,38.0,39.3,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.1,14.453125,103.9,81.2,29.1,29.9,29.1,9.283868,57.0,61.810547,26.263428,3.0,1.0,13.8125,98.34,100.0,0.0,0
1089.975,38.0,139.27066,101.92222,22.5,-9.273689,20.392157,79.0,0.0,4.0,2273.75,59.7,60.0,5.554,5.0,18.97,-23.9,36.0,30.0,1.08,1.048,1.028,1.044,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.8949585,31.09,0.0,38.0,39.3,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.1,14.453125,103.9,81.2,29.1,29.9,29.1,9.283868,57.0,61.810547,26.263428,3.0,1.0,13.8125,98.34,100.0,0.0,0
1090.01,38.0,139.27066,101.92222,22.5,-9.273689,20.392157,79.0,0.0,4.0,2273.75,59.7,60.0,5.554,5.0,18.97,-23.9,36.0,30.0,1.08,1.048,1.028,1.044,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.91796875,0.8949585,31.09,0.0,38.0,39.3,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.1,14.453125,103.9,81.2,29.1,29.9,29.1,9.283868,57.0,61.810547,26.263428,3.0,1.0,13.8125,98.34,100.0,0.0,0
1090.045,38.0,139.40862,101.92222,22.5,-9.14312,20.392157,79.0,0.0,4.0,2271.5,59.3,60.0,5.422,5.0,19.28,-24.0,36.0,29.62,1.072,1.052,1.02,1.068,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8951416,31.14,0.0,38.9,39.2,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.5,14.453125,103.9,81.2,31.6,30.0,31.6,10.071474,57.0,61.558594,26.312256,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1090.08,38.0,139.40862,101.92222,22.5,-9.14312,20.392157,79.0,0.0,4.0,2271.5,59.3,60.0,5.422,5.0,19.28,-24.0,36.0,29.62,1.072,1.052,1.02,1.068,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8951416,31.14,0.0,38.9,39.2,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.5,14.453125,103.9,81.2,31.6,30.0,31.6,10.071474,57.0,61.558594,26.312256,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1090.115,38.0,139.40862,101.92222,22.5,-9.14312,20.392157,79.0,0.0,4.0,2271.5,59.3,60.0,5.422,5.0,19.28,-24.0,36.0,29.62,1.072,1.052,1.02,1.068,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8951416,31.14,0.0,38.9,39.2,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.5,14.453125,103.9,81.2,31.6,30.0,31.6,10.071474,57.0,61.558594,26.312256,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1090.15,40.0,146.71361,101.92222,22.5,-9.01255,20.392157,79.0,0.0,4.0,2272.0,59.4,60.0,5.324,5.0,19.69,-24.0,36.0,28.87,1.096,1.056,1.104,1.108,0.0,0.0,0.0,0.0,-20.8,0.0,0.0,0.0,0.0,0.0,0.92089844,0.89489746,31.21,0.0,39.8,40.8,2.0,84.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,7.6,15.527344,103.9,81.2,33.4,33.7,33.4,10.647511,57.0,61.3125,26.35498,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1090.185,40.0,146.71361,101.92222,22.5,-9.01255,20.392157,79.0,0.0,4.0,2272.0,59.4,60.0,5.324,5.0,19.69,-24.0,36.0,28.87,1.096,1.056,1.104,1.108,0.0,0.0,0.0,0.0,-20.8,0.0,0.0,0.0,0.0,0.0,0.92089844,0.89489746,31.21,0.0,39.8,40.8,2.0,84.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,7.6,15.527344,103.9,81.2,33.4,33.7,33.4,10.647511,57.0,61.3125,26.35498,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1090.22,40.0,146.71361,101.92222,22.5,-9.01255,20.392157,79.0,0.0,4.0,2272.0,59.4,60.0,5.324,5.0,19.69,-24.0,36.0,28.87,1.096,1.056,1.104,1.108,0.0,0.0,0.0,0.0,-20.8,0.0,0.0,0.0,0.0,0.0,0.92089844,0.89489746,31.21,0.0,39.8,40.8,2.0,84.96001,5.0,7.0,3.0,8.0,-0.78125,-0.78125,7.6,15.527344,103.9,81.2,33.4,33.7,33.4,10.647511,57.0,61.3125,26.35498,3.0,1.0,13.7109375,98.34,100.0,0.0,0
1090.255,42.0,154.219,101.92222,22.5,-8.9109955,20.392157,79.0,0.0,4.0,2269.5,60.5,61.2,5.183,5.0,20.89,-24.0,36.0,28.5,1.06,1.088,1.128,1.128,0.0,0.0,0.0,0.0,-20.0,0.0,0.0,0.0,0.0,0.0,0.9082031,0.8949585,31.39,0.0,40.5,41.1,2.0,84.96001,5.0,7.0,3.0,8.0,-1.5625,-1.5625,7.5,15.527344,103.9,81.2,34.1,33.8,34.1,10.858699,57.0,61.078125,26.550293,3.0,1.0,13.7109375,98.34,100.0,0.0,0
