Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1283.604,70.0,233.7775,102.030014,14.0,14.21875,-5.8638883,80.0,4.0,2495.25,22.352942,-15.8,96.5,96.5,4.182,5.0,25.86,22.5,23.25,1.296,0.0,-26.3,0.0,0.0,0.0,0.0,0.0,0.99316406,0.9909668,33.41,0.0,61.6,62.0,0.0,83.96001,23.535156,1.0,1.067333,108.9,81.3,0.0,64.4,63.4,10.7,35.29663,1.0,63.0,98.73,2.0
1283.683,70.0,233.63705,102.03831,14.0,14.21875,-5.879595,80.0,4.0,2496.75,22.352942,-15.7,96.6,96.5,4.185,5.0,26.08,22.5,23.25,1.26,0.0,-26.3,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9938965,33.36,0.0,61.5,62.0,0.0,83.96001,23.535156,1.0,1.0662663,108.8,81.3,0.0,64.2,63.4,10.7,35.38208,1.0,63.0,98.73,2.0
1283.755,74.0,246.46948,102.03831,14.0,14.21875,-5.6475344,80.0,4.0,2502.0,22.352942,-15.7,97.9,98.1,4.172,5.0,27.0,22.5,23.25,1.264,0.0,-26.7,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99645996,33.45,0.0,63.1,63.2,0.0,83.96001,24.023438,1.0,1.0662663,108.8,81.3,0.0,68.2,65.3,11.1,35.516357,1.0,63.0,98.73,2.0
1283.844,81.0,269.16556,102.030014,14.0,14.21875,-5.443278,80.0,4.0,2507.75,22.352942,-13.8,100.2,102.4,4.166,5.0,30.0,22.5,22.5,1.304,0.0,-26.7,0.0,0.0,0.0,0.0,0.0,1.0058594,0.99664307,33.97,0.0,64.5,69.4,0.0,83.96001,26.367188,1.0,1.0653727,108.7,81.3,0.0,71.2,80.0,12.2,36.090088,1.0,63.0,98.73,2.0
1283.924,82.0,271.21783,102.030014,14.0,14.21875,-4.5585465,80.0,4.0,2519.5,22.352942,-11.7,107.0,109.4,4.151,5.0,32.9,22.5,22.5,1.428,0.0,-27.3,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9805298,34.68,0.0,70.6,71.1,0.0,83.96001,26.367188,1.0,1.066353,108.8,81.3,0.0,78.6,80.1,12.3,35.980225,1.0,63.0,98.73,2.0
1284.004,110.0,363.64835,102.030014,14.0,14.21875,-3.4417531,80.0,4.0,2520.75,22.352942,-10.5,113.3,116.4,4.164,5.0,38.43,22.5,19.87,1.512,0.0,-28.5,0.0,0.0,0.0,0.0,0.0,0.97558594,0.96307373,34.65,0.0,78.3,86.2,0.0,83.96001,30.664062,1.0,1.0545917,107.6,84.8,0.78125,100.4,119.0,18.3,37.48169,1.0,63.0,98.73,2.0
1284.082,151.0,489.00546,102.030014,14.0,14.1171875,-0.49748257,80.0,4.0,2573.25,22.352942,-8.9,123.8,123.5,4.188,5.0,44.06,22.5,15.0,1.544,0.0,-30.3,0.0,0.0,0.0,0.0,0.0,0.9794922,0.95843506,37.71,0.0,98.6,104.2,0.0,83.96001,37.98828,1.0,1.03989,106.1,99.7,0.78125,144.8,176.6,38.7,36.846924,1.0,63.0,98.73,2.0
1284.162,163.0,527.55927,102.030014,14.0,14.1171875,0.7208368,80.0,4.0,2574.75,22.352942,-8.7,129.3,130.7,4.307,5.0,49.27,22.5,14.62,1.46,0.0,-28.7,0.0,0.0,0.0,0.0,0.0,1.0126953,0.98101807,40.32,0.0,107.0,119.0,0.0,83.96001,45.507812,1.0,1.0624325,108.4,115.8,1.5625,164.4,281.7,51.8,40.66162,1.0,64.0,98.73,2.0
1284.245,185.0,599.7536,102.030014,14.0,14.1171875,1.3299959,80.0,4.0,2570.5,22.352942,-6.3999996,136.8,137.9,4.469,5.0,47.59,22.5,12.0,1.508,0.0,-22.7,0.0,0.0,0.0,0.0,0.0,1.0,0.97491455,41.75,0.0,111.2,142.5,0.0,83.96001,64.94141,1.0,1.0977162,112.0,143.0,2.34375,191.7,584.8,73.9,48.223877,1.0,64.0,98.73,2.0
1284.334,199.0,645.83124,102.030014,14.0,14.015625,1.8811407,80.0,4.0,2567.75,22.352942,-2.8999996,147.0,146.0,4.673,5.0,48.04,22.5,9.75,2.18,2.536,-16.5,0.0,0.0,0.0,0.0,0.0,0.97558594,0.95477295,44.25,0.0,115.0,195.2,0.0,83.96001,99.41406,0.0,1.1388805,116.2,193.9,3.125,209.4,675.7,75.1,56.57959,1.0,64.0,98.93,2.0
1284.412,213.0,685.924,102.030014,14.0,14.015625,2.6788497,80.0,4.0,2587.75,22.352942,-4.5,151.6,153.1,4.912,5.0,51.14,22.5,8.25,2.344,2.784,-10.599998,0.0,0.0,0.0,0.0,0.0,0.9667969,0.92144775,45.84,0.0,120.5,272.6,0.0,83.96001,99.90234,0.0,1.1898459,121.4,227.8,5.46875,225.0,675.5,75.0,67.37671,1.0,65.0,99.58,2.0
1284.493,225.0,721.29254,102.030014,14.0,14.015625,3.4475515,80.0,4.0,2599.5,22.352942,-4.299999,160.6,160.3,5.156,5.0,51.5,22.5,6.37,2.404,2.932,-7.799999,0.0,0.0,0.0,0.0,0.0,0.9296875,0.8977661,46.42,0.0,125.8,329.2,0.0,83.96001,99.90234,0.0,1.2584531,128.4,228.4,4.6875,236.0,675.2,75.0,75.982666,1.0,65.0,99.65,2.0
1284.573,242.0,770.0875,102.030014,14.0,14.015625,4.593351,80.0,4.0,2618.75,22.352942,-4.3999996,167.4,167.5,5.387,5.0,53.13,22.5,5.25,2.392,3.088,-6.4000015,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8850708,46.85,0.0,133.7,360.0,0.0,83.96001,99.90234,0.0,1.3280406,135.5,229.2,3.125,251.2,674.9,75.4,83.117676,1.0,66.0,99.76,2.0
1284.653,258.0,815.01135,102.030014,14.0,14.015625,5.753655,80.0,4.0,2638.0,22.352942,-4.8999996,174.6,174.9,5.578,5.0,55.62,22.5,4.12,2.332,3.196,-5.799999,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8776245,47.62,0.0,141.7,360.0,0.0,83.96001,99.90234,0.0,1.4035085,143.2,230.1,3.125,265.3,674.6,75.4,89.53247,1.0,66.0,99.76,2.0
1284.732,278.0,869.21173,102.030014,14.0,14.015625,6.725409,80.0,4.0,2665.25,22.352942,-4.799999,181.9,182.3,5.748,5.0,57.22,22.5,3.37,2.46,3.28,-5.4000015,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8720703,48.6,0.0,148.4,360.0,0.0,83.96001,99.90234,0.0,1.4789765,150.9,231.0,3.125,281.8,674.3,75.7,95.44678,1.0,67.0,99.69,2.0
1284.814,297.0,921.18726,102.030014,14.0,14.015625,8.146782,80.0,4.0,2686.75,22.352942,-4.8999996,189.6,189.7,5.891,5.0,59.77,22.5,2.25,2.596,3.488,-5.9000015,0.0,0.0,0.0,0.0,0.0,0.87890625,0.866333,49.78,0.0,158.2,360.0,0.0,83.96001,99.90234,0.0,1.5711063,160.3,231.8,3.90625,295.6,673.9,75.9,101.77002,1.0,67.0,99.69,2.0
1284.913,326.0,998.04065,102.030014,14.0,14.015625,9.495635,80.0,4.0,2722.0,22.352942,-4.5,198.7,199.2,6.067,5.0,62.74,22.5,1.5,2.756,3.68,-5.9000015,0.0,0.0,0.0,0.0,0.0,0.875,0.8598633,50.92,0.0,167.5,360.0,0.0,83.96001,99.90234,0.0,1.6789178,171.3,232.9,3.90625,316.6,673.2,76.1,109.64966,1.0,68.0,99.89,2.0
1285.005,357.0,1078.8757,102.030014,14.0,14.015625,11.627693,80.0,4.0,2757.5,22.352942,-5.0,203.4,200.1,6.221,5.0,61.96,22.5,0.37,2.936,3.888,-4.4000015,0.0,0.0,0.0,0.0,0.0,0.8613281,0.84851074,52.11,0.0,182.2,360.0,0.0,83.96001,99.90234,0.0,1.8278935,186.5,234.7,3.90625,341.8,671.5,76.5,118.78052,1.0,69.0,99.89,2.0
1285.093,386.0,1151.1735,102.030014,14.0,14.015625,13.571204,80.0,4.0,2794.25,22.352942,-5.3999996,202.2,200.1,6.343,5.0,64.28,22.5,0.0,3.048,4.252,-4.0,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8399048,52.47,0.0,195.6,360.0,0.0,83.96001,99.90234,0.0,1.9513867,199.1,236.0,3.90625,359.6,670.2,77.0,124.54224,1.0,70.0,99.89,2.0
1285.165,422.0,1238.1538,102.030014,14.0,14.015625,15.558224,80.0,4.0,2840.25,22.352942,-4.6000004,200.7,200.1,6.412,5.0,66.58,22.5,-0.37,3.276,4.6,-3.2999992,0.0,0.0,0.0,0.0,0.0,0.8496094,0.83184814,52.86,0.0,209.3,360.0,0.0,83.96001,99.90234,0.0,2.0846806,212.7,237.9,4.6875,383.2,668.4,77.3,131.23169,1.0,71.0,99.89,2.0
1285.253,464.0,1339.3372,102.030014,14.0,14.015625,17.71929,80.0,4.0,2887.0,22.352942,-7.6000004,199.1,200.1,6.449,5.0,70.79,22.5,-0.37,3.468,5.068,-2.2999992,0.0,0.0,0.0,0.0,0.0,0.84765625,0.82592773,53.3,0.0,224.2,360.0,0.0,83.96001,99.90234,0.0,2.2307162,227.6,239.8,5.46875,411.0,666.8,77.6,139.20288,1.0,71.0,99.89,2.0
1285.363,495.0,1399.9661,102.030014,14.0,14.1171875,20.31547,80.0,4.0,2946.5,22.352942,-7.3999996,203.1,200.1,6.451,5.0,69.86,22.5,-0.37,3.768,5.444,-1.5,0.0,0.0,0.0,0.0,0.0,0.84765625,0.82250977,53.82,0.0,242.1,360.0,0.0,83.96001,99.90234,0.0,2.400274,244.9,241.4,6.25,440.7,664.7,78.1,146.20972,1.0,73.0,83.41,2.0
1285.423,501.0,1404.0692,102.030014,14.0,14.1171875,20.85211,80.0,4.0,2973.5,22.352942,-7.299999,201.5,200.1,6.446,5.0,70.08,22.5,-0.37,3.952,5.772,-0.5,0.0,0.0,0.0,0.0,0.0,0.8574219,0.82159424,54.04,0.0,245.8,360.0,0.0,83.96001,99.90234,0.0,2.4071348,245.6,243.7,7.8125,445.3,664.1,78.5,145.94116,1.0,74.0,79.9,2.0
1285.493,507.0,1414.4626,102.030014,14.0,14.015625,20.92463,80.0,4.0,2987.0,22.352942,-8.8,199.2,200.1,6.433,5.0,72.13,22.5,-0.37,3.988,5.792,-0.20000076,0.0,0.0,0.0,0.0,0.0,0.8642578,0.82128906,54.08,0.0,246.3,360.0,0.0,83.96001,99.90234,0.0,2.4228165,247.2,244.1,8.59375,447.8,663.9,78.6,146.02051,1.0,75.0,81.63,2.0
1285.583,522.0,1439.4441,102.030014,14.0,14.015625,21.243713,80.0,4.0,3022.0,22.352942,-8.2,201.6,200.1,6.406,5.0,71.54,22.5,0.0,4.068,5.88,0.5,0.0,0.0,0.0,0.0,0.0,0.8642578,0.82110596,54.26,0.0,248.5,360.0,0.0,83.96001,99.90234,0.0,2.45516,250.5,245.5,9.375,456.0,663.4,78.8,146.98486,1.0,76.0,81.92,2.0
1285.643,533.0,1445.7373,102.030014,14.0,14.015625,21.751347,80.0,4.0,3072.25,22.352942,-8.9,198.8,200.1,6.382,5.0,73.32,22.5,0.0,4.164,6.02,1.2000008,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8210449,54.43,0.0,252.0,360.0,0.0,83.96001,99.90234,0.0,2.475742,252.6,247.8,10.15625,459.7,663.1,79.0,147.87598,1.0,77.0,79.64,2.0
1285.713,541.0,1459.3617,102.030014,14.0,14.1171875,21.83837,80.0,4.0,3089.25,22.352942,-8.0,199.6,200.1,6.359,5.0,72.9,22.5,0.37,4.216,6.084,1.2000008,0.0,0.0,0.0,0.0,0.0,0.8544922,0.8209839,54.56,0.0,252.6,360.0,0.0,83.96001,99.90234,0.0,2.483583,253.4,248.8,10.15625,462.6,662.9,79.1,148.30933,1.0,77.0,78.36,2.0
1285.794,546.0,1456.9324,102.030014,14.0,14.1171875,22.099436,80.0,4.0,3123.0,22.352942,-12.0,199.8,200.1,6.332,5.0,72.9,22.5,0.37,4.248,6.184,2.2999992,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8209839,54.68,0.0,254.4,360.0,0.0,83.96001,99.90234,0.0,2.4982843,254.9,250.2,10.9375,463.3,662.4,79.0,148.7732,1.0,78.0,77.79,2.0
1285.873,564.0,1476.0148,102.030014,14.0,14.015625,22.142948,80.0,4.0,3184.25,22.352942,-9.4,200.4,200.1,6.292,5.0,72.13,21.75,0.37,4.288,6.252,3.7999992,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8209839,55.04,0.0,254.7,360.0,0.0,83.96001,99.90234,0.0,2.511026,256.2,252.6,10.9375,465.3,661.8,79.1,149.54224,1.0,80.0,78.51,2.0
1285.954,576.0,1489.0647,102.030014,14.0,14.1171875,22.404016,80.0,4.0,3223.5,22.352942,-10.5,197.3,200.1,6.284,5.0,73.81,21.75,0.37,4.316,6.324,4.700001,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8209839,55.24,0.0,256.5,360.0,0.0,83.96001,99.90234,0.0,2.5286677,258.0,253.5,10.9375,470.3,661.1,79.2,150.39062,1.0,80.0,78.58,2.0
1286.023,586.0,1497.7252,102.030014,14.0,14.1171875,22.665083,80.0,4.0,3260.5,22.352942,-10.8,199.5,200.1,6.26,5.0,73.36,21.75,0.75,4.392,6.404,5.799999,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8209839,55.56,0.0,258.3,360.0,0.0,83.96001,99.90234,0.0,2.5551307,260.7,256.0,10.9375,476.3,660.8,79.2,151.93481,1.0,81.0,77.09,2.0
1286.104,595.0,1503.7783,102.030014,14.0,14.1171875,22.88264,80.0,4.0,3297.25,22.352942,-9.8,199.9,200.1,6.242,5.0,72.24,21.75,0.75,4.412,6.432,6.299999,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8209839,55.77,0.0,259.8,360.0,0.0,83.96001,99.90234,0.0,2.5619912,261.4,257.5,10.15625,477.7,660.2,79.2,152.40479,1.0,82.0,75.4,2.0
1286.215,605.0,1513.6731,102.030014,14.0,14.015625,22.998674,80.0,4.0,3330.75,22.352942,-11.3,199.9,200.1,6.236,5.0,72.02,21.75,0.75,4.384,6.424,8.0,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8209839,56.36,0.0,260.6,360.0,0.0,83.96001,99.90234,0.0,2.558071,261.0,260.2,10.9375,475.4,659.6,79.3,152.2644,1.0,84.0,75.14,2.0
1286.294,613.0,1510.0009,102.030014,14.0,14.015625,23.28875,80.0,4.0,3383.0,22.352942,-11.7,200.6,200.1,6.247,5.0,71.3,21.75,0.75,4.416,6.56,11.200001,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8209839,56.31,0.0,262.6,360.0,0.0,83.96001,99.90234,0.0,2.5806131,263.3,261.3,10.15625,479.9,659.0,79.3,153.43628,1.0,85.0,74.71,2.0
1286.394,633.0,1527.989,102.030014,14.0,14.1171875,23.433788,80.0,4.0,3452.25,22.352942,-11.0,198.9,200.1,6.276,5.0,72.42,21.0,1.12,4.424,6.528,12.1,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,56.83,0.0,263.6,360.0,0.0,83.96001,99.90234,0.0,2.5825734,263.5,264.2,10.15625,481.4,658.7,79.4,154.19922,1.0,86.0,73.55,2.0
1286.464,641.0,1542.6082,102.030014,14.0,14.015625,23.245235,80.0,4.0,3462.75,22.352942,-11.1,199.1,200.1,6.279,5.0,72.74,21.0,1.12,4.396,6.544,13.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,56.9,0.0,262.3,360.0,0.0,83.96001,99.90234,0.0,2.590414,264.3,265.8,10.15625,485.4,658.1,79.4,154.19312,1.0,87.0,72.8,2.0
1286.544,654.0,1555.0323,102.030014,14.0,14.1171875,23.477297,80.0,4.0,3504.75,22.352942,-11.2,199.6,200.1,6.292,5.0,71.51,21.0,1.12,4.5,6.54,13.5,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,57.08,0.0,263.9,360.0,0.0,83.96001,99.90234,0.0,2.6031556,265.6,266.7,9.375,488.4,657.7,79.5,155.60303,1.0,88.0,71.83,2.0
1286.624,668.0,1555.6952,102.030014,14.0,14.1171875,23.752869,80.0,4.0,3578.25,22.352942,-10.7,198.5,200.1,6.313,5.0,72.19,21.0,1.12,4.472,6.536,14.2,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,57.53,0.0,265.8,360.0,0.0,83.96001,99.90234,0.0,2.6296182,268.3,268.5,9.375,493.8,657.1,79.6,157.36084,1.0,89.0,71.26,2.0
1286.713,683.0,1574.676,102.030014,14.0,14.1171875,24.071955,80.0,4.0,3614.5,22.352942,-10.6,198.1,200.1,6.316,5.0,73.24,21.0,1.5,4.492,6.604,14.7,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,57.71,0.0,268.0,360.0,0.0,83.96001,99.90234,0.0,2.626678,268.0,270.8,9.375,493.6,656.9,79.5,157.75757,1.0,91.0,70.479996,2.0
1286.814,689.0,1575.5413,102.030014,14.0,14.015625,23.955925,80.0,4.0,3644.25,22.352942,-9.9,199.7,200.1,6.332,5.0,71.88,21.0,1.87,4.5,6.648,15.1,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,57.95,0.0,267.2,360.0,0.0,83.96001,99.90234,0.0,2.6413796,269.5,272.7,8.59375,494.6,656.3,79.6,158.60596,1.0,92.0,69.5,2.0
1286.893,701.0,1583.2147,102.030014,14.0,14.015625,24.231497,80.0,4.0,3689.75,22.352942,-9.3,199.6,200.1,6.332,5.0,71.61,20.25,1.87,4.532,6.68,15.4,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,58.4,0.0,269.1,360.0,0.0,83.96001,99.90234,0.0,2.6619618,271.6,275.8,8.59375,497.2,656.1,79.7,159.97314,1.0,93.0,69.67,2.0
1286.973,722.0,1611.3193,102.030014,14.0,14.015625,24.66661,80.0,4.0,3734.0,22.352942,-8.7,198.8,200.1,6.34,5.0,72.56,20.25,1.87,4.604,6.692,16.2,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,58.65,0.0,272.1,360.0,0.0,83.96001,99.90234,0.0,2.6747031,272.9,277.6,8.59375,501.0,655.7,79.8,161.21216,1.0,94.0,69.97,2.0
1287.053,736.0,1623.4338,102.030014,14.0,14.015625,25.029205,80.0,4.0,3778.0,22.352942,-8.1,199.8,200.1,6.353,5.0,71.92,20.25,2.25,4.624,6.796,16.1,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,59.05,0.0,274.6,360.0,0.0,83.96001,99.90234,0.0,2.7021463,275.7,279.7,7.8125,504.8,655.3,79.7,162.38403,1.0,95.0,69.54,2.0
1287.123,751.0,1635.0968,102.030014,14.0,14.015625,25.261267,80.0,4.0,3827.5,22.352942,-7.299999,199.0,200.1,6.351,5.0,72.19,20.25,2.25,4.664,6.82,16.4,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,59.47,0.0,276.2,360.0,0.0,83.96001,99.90234,0.0,2.7237084,277.9,281.3,7.03125,509.4,654.9,79.9,163.43384,1.0,96.0,67.97,2.0
1287.214,712.0,1530.5902,102.030014,14.0,14.015625,25.478825,80.0,4.0,3876.5,22.352942,-6.5,198.8,200.1,6.388,5.0,68.29,20.25,2.25,4.684,6.836,17.1,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,59.56,0.0,277.7,360.0,0.0,83.96001,99.90234,0.0,2.7472308,280.3,283.3,7.03125,511.1,654.6,79.9,161.87744,0.0,97.0,66.71,2.0
1287.293,714.0,1516.4064,102.030014,14.0,14.015625,25.899433,80.0,4.0,3923.75,22.352942,-6.6000004,200.1,200.1,6.401,5.0,67.66,20.25,2.62,4.316,6.444,17.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,58.69,0.0,280.6,360.0,0.0,83.96001,99.90234,0.0,2.74233,279.8,286.0,7.03125,483.1,663.2,79.9,162.28638,0.0,98.0,66.91,2.0
1287.363,721.0,1512.196,102.030014,14.0,14.015625,25.739891,80.0,4.0,3973.25,22.352942,-6.5,200.8,200.1,6.417,5.0,66.91,20.25,2.62,4.284,6.4,17.7,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8209839,58.8,0.0,279.5,360.0,0.0,83.96001,99.90234,0.0,2.7570317,281.3,287.3,8.59375,476.6,663.1,80.0,162.37793,0.0,99.0,67.82,2.0
1287.454,730.0,1517.0408,102.030014,14.0,14.015625,25.84142,80.0,4.0,4010.0,22.352942,-6.700001,199.4,200.1,6.414,4.997,67.82,20.25,2.62,4.276,6.396,18.3,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8209839,58.98,0.0,280.2,360.0,0.0,83.96001,99.90234,0.0,2.7570317,281.3,289.4,8.59375,476.1,663.0,80.0,162.79297,0.0,100.0,69.43,2.0
1287.524,747.0,1532.9679,102.030014,14.0,14.015625,26.233019,80.0,4.0,4060.75,22.352942,-6.0,199.9,200.1,6.401,4.997,67.57,20.25,3.0,4.404,6.48,18.1,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8209839,59.31,0.0,282.9,360.0,0.0,83.96001,99.90234,0.0,2.7785943,283.5,291.0,8.59375,478.3,662.8,80.0,163.84277,0.0,101.0,69.89,2.0
1287.612,762.0,1547.4595,102.030014,14.0,14.015625,26.46508,80.0,4.0,4103.5,22.352942,-5.299999,198.9,200.1,6.39,4.992,68.64,19.5,3.0,4.408,6.572,18.3,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8209839,59.83,0.0,284.5,360.0,0.0,83.96001,99.90234,0.0,2.806037,286.3,292.9,8.59375,487.0,662.4,79.9,165.1123,0.0,103.0,69.520004,2.0
1287.693,782.0,1568.3915,102.03831,14.0,14.015625,26.73945,80.0,4.0,4155.0,22.352942,-4.8999996,201.4,200.1,6.369,4.984,67.32,19.5,3.37,4.476,6.7,17.7,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8209839,60.19,0.0,286.4,360.0,0.0,83.96001,99.90234,0.0,2.8312895,288.9,292.9,8.59375,497.4,662.1,80.0,166.40625,0.0,104.0,68.95,2.0
1287.793,805.0,1592.0103,102.030014,14.0,14.015625,26.972713,80.0,4.0,4213.75,22.352942,-4.700001,201.0,200.1,6.351,4.979,67.75,19.5,3.37,4.488,6.764,17.1,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,60.73,0.0,288.0,360.0,0.0,83.96001,99.90234,0.0,2.8374004,289.5,292.9,7.8125,504.7,661.7,80.0,167.23022,0.0,105.0,66.07,2.0
1287.873,814.0,1597.9584,102.030014,14.0,14.015625,26.987219,80.0,4.0,4245.0,22.352942,-4.299999,202.0,200.1,6.345,4.973,66.69,19.5,3.75,4.56,6.804,14.9,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,61.11,0.0,288.1,360.0,0.0,83.96001,99.90234,0.0,2.8403406,289.8,292.9,7.8125,508.2,661.3,80.0,167.82227,0.0,106.0,64.369995,2.0
1287.963,817.0,1585.3611,102.030014,14.0,14.015625,26.929205,80.0,4.0,4294.5,22.352942,-4.5,200.4,200.1,6.345,4.965,66.88,19.5,3.75,4.536,6.824,15.4,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,61.24,0.0,287.7,360.0,0.0,83.96001,99.90234,0.0,2.8393607,289.7,292.9,7.8125,503.8,661.1,80.0,167.98706,0.0,107.0,63.7,2.0
1288.034,826.0,1587.027,102.030014,14.0,14.015625,26.943705,80.0,4.0,4337.25,22.352942,-4.700001,198.8,200.1,6.353,4.965,67.46,19.5,3.75,4.532,6.772,15.6,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,61.35,0.0,287.8,360.0,0.0,83.96001,99.90234,0.0,2.8403406,289.8,292.9,7.03125,500.2,660.8,80.0,168.4082,0.0,108.0,64.14,2.0
1288.133,834.0,1582.873,102.030014,14.0,14.015625,26.958208,80.0,4.0,4390.75,22.352942,-4.700001,199.8,200.1,6.34,4.96,66.51,19.5,4.12,4.484,6.772,14.3,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.8,0.0,287.9,360.0,0.0,83.96001,99.90234,0.0,2.842301,290.0,292.9,7.03125,500.7,660.5,80.0,169.25049,0.0,110.0,64.34,2.0
1288.223,843.0,1581.2278,102.030014,14.0,14.015625,27.059738,80.0,4.0,4442.75,22.352942,-4.8999996,198.7,200.1,6.329,4.955,66.71,19.5,4.12,4.5,6.752,16.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.51,0.0,288.6,360.0,0.0,83.96001,99.90234,0.0,2.8462212,290.4,292.9,6.25,497.3,660.2,80.0,170.05615,0.0,111.0,63.59,2.0
1288.294,853.0,1583.9415,102.030014,14.0,14.015625,27.045233,80.0,4.0,4487.75,22.352942,-5.1000004,198.2,200.1,6.327,4.949,67.04,19.5,4.5,4.5,6.732,16.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,61.72,0.0,288.5,360.0,0.0,83.96001,99.90234,0.0,2.8462212,290.4,292.9,6.25,499.5,659.9,80.0,170.55054,0.0,112.0,62.83,2.0
1288.393,862.0,1589.5847,102.030014,14.0,14.015625,27.117752,80.0,4.0,4519.0,22.352942,-5.5,201.0,200.1,6.313,4.944,65.43,19.5,4.5,4.492,6.712,15.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,62.08,0.0,289.0,360.0,0.0,83.96001,99.90234,0.0,2.842301,290.0,292.9,6.25,498.7,659.6,80.0,171.13037,0.0,113.0,63.04,2.0
1288.463,871.0,1587.3015,102.030014,14.0,14.015625,27.045233,80.0,4.0,4572.75,22.352942,-5.6000004,200.0,200.1,6.308,4.939,64.86,19.5,4.87,4.428,6.716,15.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,62.26,0.0,288.5,360.0,0.0,83.96001,99.90234,0.0,2.8481815,290.6,292.9,5.46875,497.3,659.3,80.0,171.96045,0.0,115.0,63.42,2.0
1288.545,879.0,1587.3015,102.030014,14.0,14.015625,27.016224,81.0,4.0,4614.75,22.352942,-5.3999996,199.6,200.1,6.3,4.939,64.86,19.5,4.87,4.392,6.724,15.5,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,62.25,0.0,288.3,360.0,0.0,83.96001,99.90234,0.0,2.8462212,290.4,292.9,4.6875,500.7,659.0,80.0,172.30225,0.0,116.0,63.24,2.0
1288.634,887.0,1588.8369,102.030014,14.0,14.015625,27.016224,81.0,4.0,4652.25,22.352942,-5.1000004,199.8,200.1,6.287,4.933,64.28,19.5,4.87,4.436,6.756,15.2,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.32,0.0,288.3,360.0,0.0,83.96001,99.90234,0.0,2.8462212,290.4,292.9,4.6875,501.4,658.8,80.0,172.79663,0.0,117.0,63.2,2.0
