Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1239.604,76.0,257.53107,101.92222,14.0,14.21875,-5.0505447,80.0,3.0,2459.25,22.352942,-14.2,106.4,106.7,4.209,5.0,30.04,21.0,22.87,1.34,0.0,-27.7,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9789429,33.95,0.0,67.1,66.8,0.0,79.96001,24.804688,1.0,1.0861223,110.7,81.2,4.6875,72.9,70.0,11.1,38.427734,1.0,46.0,97.56,2.0
1239.694,76.0,257.16507,101.92222,14.0,14.1171875,-5.079552,80.0,3.0,2462.75,22.352942,-14.2,106.2,106.8,4.22,5.0,28.46,21.0,22.87,1.348,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,0.95703125,0.958313,33.52,0.0,66.9,66.4,0.0,79.96001,24.804688,1.0,1.0861223,110.7,81.2,4.6875,72.6,69.8,11.0,38.311768,1.0,46.0,97.56,2.0
1239.773,75.0,253.36981,101.92222,14.0,14.1171875,-5.239094,80.0,3.0,2466.75,22.352942,-14.2,106.0,104.2,4.204,5.0,27.26,21.0,22.87,1.24,0.0,-27.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.96435547,33.45,0.0,65.8,66.1,0.0,79.96001,24.804688,1.0,1.0861223,110.7,81.2,5.46875,71.3,69.6,10.9,38.409424,1.0,47.0,97.56,2.0
1239.845,76.0,255.76308,101.92222,14.0,14.1171875,-5.1810794,80.0,3.0,2476.25,22.352942,-14.1,105.2,107.2,4.185,5.0,29.63,21.0,22.87,1.224,0.0,-26.900002,0.0,0.0,0.0,0.0,0.0,1.0029297,0.98828125,33.56,0.0,66.2,66.0,0.0,79.96001,24.804688,1.0,1.0851412,110.6,81.2,5.46875,72.3,69.5,11.1,38.391113,1.0,47.0,97.56,2.0
1239.922,76.0,254.93944,101.92222,14.0,14.1171875,-5.1665745,80.0,3.0,2484.25,22.352942,-14.1,105.8,105.0,4.172,5.0,29.05,21.0,22.87,1.256,0.0,-27.099998,0.0,0.0,0.0,0.0,0.0,1.015625,1.001648,33.7,0.0,66.3,66.0,0.0,79.96001,24.804688,1.0,1.0861223,110.7,81.2,5.46875,71.8,69.4,11.0,38.397217,1.0,47.0,97.56,2.0
1240.004,77.0,257.61984,101.92222,14.0,14.1171875,-5.1665745,80.0,3.0,2490.75,22.352942,-14.1,105.5,108.7,4.169,5.0,32.64,21.0,22.87,1.34,0.0,-27.5,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0087891,33.98,0.0,66.3,66.9,0.0,79.96001,25.097656,1.0,1.0851412,110.6,81.2,5.46875,72.5,70.7,11.2,38.549805,1.0,47.0,97.56,2.0
1240.073,79.0,263.01773,101.92222,14.0,14.21875,-5.007033,80.0,3.0,2503.0,22.352942,-14.1,109.7,112.7,4.172,5.0,34.33,21.0,22.5,1.352,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9854126,34.05,0.0,67.4,69.9,0.0,79.96001,25.878906,1.0,1.0851412,110.6,81.2,4.6875,73.5,78.2,11.4,38.56201,1.0,47.0,97.56,2.0
1240.143,95.0,313.93542,101.92222,14.0,14.21875,-3.8322256,80.0,3.0,2521.75,22.352942,-11.0,117.2,118.9,4.161,5.0,34.99,21.0,21.37,1.356,0.0,-27.7,0.0,0.0,0.0,0.0,0.0,0.96191406,0.96759033,34.85,0.0,75.5,79.4,0.0,79.96001,28.515625,1.0,1.0812166,110.2,81.2,4.6875,90.2,97.3,14.0,39.25171,1.0,47.0,97.56,2.0
1240.223,126.0,413.06058,101.92222,14.0,14.21875,-2.6719215,80.0,3.0,2542.0,22.352942,-9.8,123.2,125.9,4.166,5.0,43.64,21.0,18.37,1.392,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,0.96875,0.9541626,35.19,0.0,83.5,89.4,0.0,79.96001,31.933594,1.0,1.0763109,109.7,87.4,5.46875,104.7,129.2,17.3,39.953613,1.0,47.0,97.56,2.0
1240.312,161.0,514.9858,101.92222,14.0,14.1171875,-0.119253114,80.0,3.0,2605.25,22.352942,-9.6,133.0,133.9,4.225,5.0,49.21,21.0,15.0,1.708,0.0,-29.3,0.0,0.0,0.0,0.0,0.0,0.9980469,0.97631836,38.11,0.0,101.1,109.6,0.0,79.96001,42.67578,1.0,1.062575,108.3,108.9,5.46875,159.7,292.0,45.6,40.509033,1.0,48.0,97.56,2.0
1240.372,176.0,561.40344,101.92222,14.0,14.1171875,1.2150971,80.0,3.0,2612.5,22.352942,-6.700001,137.2,139.3,4.328,5.0,47.16,21.0,13.5,1.52,0.0,-24.099998,0.0,0.0,0.0,0.0,0.0,1.0283203,0.99346924,41.74,0.0,110.3,137.3,0.0,79.96001,63.183594,1.0,1.0890658,111.0,134.9,7.03125,181.2,533.7,70.8,46.331787,1.0,48.0,97.56,2.0
1240.443,198.0,627.55536,101.92222,14.0,14.1171875,1.5486838,80.0,3.0,2629.25,22.352942,-4.5,145.3,145.7,4.48,5.0,49.13,21.0,11.25,1.572,2.368,-18.8,0.0,0.0,0.0,0.0,0.0,0.99121094,0.9764404,43.15,0.0,112.6,161.6,0.0,79.96001,77.83203,0.0,1.1175189,113.9,158.9,6.25,202.9,613.6,75.5,52.557373,1.0,49.0,97.56,2.0
1240.513,209.0,661.60175,101.92222,14.0,14.1171875,2.1143322,80.0,3.0,2632.5,22.352942,-5.0,151.9,152.2,4.673,5.0,50.98,21.0,9.37,2.288,2.624,-9.299999,0.0,0.0,0.0,0.0,0.0,0.9824219,0.95269775,45.19,0.0,116.5,221.4,0.0,79.96001,96.19141,0.0,1.160689,118.3,221.6,7.8125,215.4,674.8,75.6,61.138916,1.0,49.0,97.62,2.0
1240.594,224.0,704.4025,101.92222,14.0,14.015625,2.8975377,80.0,3.0,2650.0,22.352942,-5.299999,159.6,159.6,4.936,5.0,52.37,21.0,7.87,2.304,2.82,-6.5,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9159546,46.04,0.0,121.9,286.2,0.0,79.96001,99.90234,0.0,1.2136706,123.7,229.8,9.375,225.7,674.7,75.4,70.80078,1.0,50.0,98.29,2.0
1240.663,239.0,742.74347,101.92222,14.0,14.015625,3.9998262,80.0,3.0,2681.5,22.352942,-5.200001,166.9,166.0,5.156,5.0,53.14,21.0,5.62,2.32,3.044,-6.0,0.0,0.0,0.0,0.0,0.0,0.92089844,0.8945923,46.89,0.0,129.5,353.2,0.0,79.96001,99.90234,0.0,1.2921618,131.7,231.3,9.375,240.9,674.2,75.8,79.62036,1.0,50.0,98.47,2.0
1240.743,256.0,785.6134,101.92222,14.0,14.015625,5.1021156,80.0,3.0,2715.5,22.352942,-6.3999996,174.2,173.6,5.377,5.0,56.32,21.0,4.87,2.308,3.172,-5.799999,0.0,0.0,0.0,0.0,0.0,0.8964844,0.8828125,47.72,0.0,137.1,360.0,0.0,79.96001,99.90234,0.0,1.3667285,139.3,232.6,7.8125,255.3,673.7,76.1,86.42578,1.0,51.0,98.47,2.0
1240.843,280.0,846.33057,101.92222,14.0,14.1171875,6.305929,80.0,3.0,2757.0,22.352942,-5.700001,183.7,183.3,5.621,5.0,58.08,21.0,3.75,2.476,3.324,-5.4000015,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8756714,49.01,0.0,145.4,360.0,0.0,79.96001,99.90234,0.0,1.4569935,148.5,234.3,7.8125,272.9,673.4,76.4,94.03076,1.0,52.0,98.6,2.0
1240.944,313.0,927.57227,101.92222,14.0,14.015625,8.046385,80.0,3.0,2812.0,22.352942,-7.5,191.0,193.1,5.841,5.0,62.32,21.0,2.25,2.612,3.552,-4.200001,0.0,0.0,0.0,0.0,0.0,0.8613281,0.86724854,50.64,0.0,157.4,360.0,0.0,79.96001,99.90234,0.0,1.5845417,161.5,236.6,7.03125,299.6,672.6,77.1,103.26538,1.0,53.0,98.51,2.0
1241.032,349.0,1009.575,101.92222,14.0,14.015625,9.88837,80.0,3.0,2880.75,22.352942,-7.1000004,200.7,200.1,6.024,5.0,63.75,21.0,1.87,2.784,3.832,-3.0999985,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8583374,51.95,0.0,170.1,360.0,0.0,79.96001,99.90234,0.0,1.7140522,174.7,238.7,6.25,320.5,671.5,77.4,112.60376,1.0,54.0,99.46,2.0
1241.105,379.0,1079.8644,101.92222,14.0,14.1171875,12.092947,80.0,3.0,2924.75,22.352942,-7.799999,202.6,200.1,6.152,5.0,64.13,21.0,0.75,2.952,4.14,-2.0999985,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8501587,52.36,0.0,185.3,360.0,0.0,79.96001,99.90234,0.0,1.8484683,188.4,241.3,6.25,344.1,669.6,78.2,120.36743,1.0,55.0,99.89,2.0
1241.195,419.0,1171.7985,101.92222,14.0,14.015625,14.007447,80.0,3.0,2979.75,22.352942,-8.1,203.4,200.1,6.26,5.0,65.19,21.0,0.0,3.108,4.352,-1.5,0.0,0.0,0.0,0.0,0.0,0.84375,0.84088135,52.86,0.0,198.5,360.0,0.0,79.96001,99.90234,0.0,1.9985828,203.7,243.4,6.25,368.6,667.7,78.5,128.21045,1.0,56.0,99.89,2.0
1241.283,476.0,1294.9209,101.92222,14.0,14.015625,16.647139,80.0,3.0,3063.25,22.352942,-8.1,200.1,200.1,6.313,5.0,69.74,21.0,0.0,3.352,5.0,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8319092,53.39,0.0,216.7,360.0,0.0,79.96001,99.90234,0.0,2.1908865,223.3,246.9,6.25,402.4,665.0,79.2,138.0127,1.0,57.0,99.89,2.0
1241.355,534.0,1417.0846,101.92222,14.0,14.1171875,19.750954,80.0,3.0,3140.25,22.352942,-8.0,201.8,200.1,6.308,5.0,71.44,21.0,0.37,3.772,5.52,1.0,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8245239,54.17,0.0,238.1,360.0,0.0,79.96001,99.90234,0.0,2.3792653,242.5,250.4,7.8125,438.8,662.3,79.2,147.3877,1.0,58.0,99.89,2.0
1241.445,589.0,1508.7476,101.913925,14.0,14.1171875,22.71093,80.0,3.0,3253.25,22.352942,-8.1,197.2,200.1,6.279,5.0,75.18,21.0,0.75,3.968,6.096,1.8999996,0.0,0.0,0.0,0.0,0.0,0.83984375,0.82232666,55.17,0.0,258.5,360.0,0.0,79.96001,99.90234,0.0,2.548229,259.7,255.3,8.59375,483.2,660.8,79.0,154.03442,1.0,60.0,79.83,2.0
1241.545,604.0,1524.6749,101.92222,14.0,14.1171875,23.043314,80.0,3.0,3301.25,22.352942,-7.3999996,202.4,200.1,6.231,5.0,72.89,21.0,0.75,4.344,6.4,4.6000004,0.0,0.0,0.0,0.0,0.0,0.8564453,0.82147217,55.89,0.0,260.8,360.0,0.0,79.96001,99.90234,0.0,2.545078,259.4,256.9,10.15625,475.8,660.2,79.3,153.43018,1.0,62.0,76.24,2.0
1241.634,632.0,1549.7032,101.93051,14.0,14.1171875,23.11463,80.0,3.0,3398.5,22.352942,-6.200001,199.7,200.1,6.215,5.0,73.79,21.0,0.75,4.396,6.592,6.6000004,0.0,0.0,0.0,0.0,0.0,0.8496094,0.821167,56.3,0.0,261.3,360.0,0.0,79.96001,99.90234,0.0,2.5978482,264.8,259.8,10.15625,492.6,659.0,79.2,154.24194,1.0,63.0,75.65,2.0
1241.712,646.0,1562.1978,101.92222,14.0,14.1171875,23.521942,80.0,3.0,3446.0,22.352942,-6.1000004,199.4,200.1,6.205,5.0,73.75,21.0,1.12,4.504,6.68,8.1,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8210449,56.93,0.0,264.1,360.0,0.0,79.96001,99.90234,0.0,2.6157203,266.6,262.8,10.9375,497.9,658.2,79.4,155.75562,1.0,65.0,74.51,2.0
1241.782,665.0,1578.9348,101.92222,14.0,14.015625,24.08759,80.0,3.0,3509.75,22.352942,-6.799999,197.2,200.1,6.202,5.0,75.16,21.0,1.12,4.568,6.788,9.299999,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,57.54,0.0,268.0,360.0,0.0,79.96001,99.90234,0.0,2.635343,268.6,266.3,10.15625,504.2,657.6,79.5,157.89185,1.0,66.0,72.5,2.0
1241.865,695.0,1600.0183,101.92222,14.0,14.1171875,24.348656,80.0,3.0,3619.75,22.352942,-5.8999996,199.3,200.1,6.202,5.0,73.81,21.0,1.5,4.624,6.836,10.5,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8209839,58.33,0.0,269.8,360.0,0.0,79.96001,99.90234,0.0,2.6628149,271.4,270.3,10.15625,507.4,656.6,79.6,159.91821,1.0,68.0,70.0,2.0
1241.963,718.0,1620.8406,101.92222,14.0,14.1171875,24.551712,80.0,3.0,3691.5,22.352942,-5.799999,198.9,200.1,6.202,5.0,74.03,20.25,1.87,4.656,6.94,12.299999,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8209839,58.95,0.0,271.2,360.0,0.0,79.96001,99.90234,0.0,2.6745887,272.6,273.6,10.15625,512.4,655.9,79.7,161.13281,1.0,69.0,68.43,2.0
1242.034,741.0,1643.9268,101.92222,14.0,14.1171875,24.856289,80.0,3.0,3756.25,22.352942,-4.200001,198.3,200.1,6.21,5.0,74.73,20.25,2.25,4.724,7.052,13.200001,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8209839,59.15,0.0,273.3,360.0,0.0,79.96001,99.90234,0.0,2.704023,275.6,277.0,10.15625,517.1,655.5,79.7,162.70142,1.0,71.0,67.759995,2.0
1242.122,765.0,1657.243,101.92222,14.0,14.015625,25.16087,80.0,3.0,3846.75,22.352942,-4.1000004,199.1,200.1,6.205,5.0,73.51,20.25,2.25,4.768,7.092,13.200001,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,59.74,0.0,275.4,360.0,0.0,79.96001,99.90234,0.0,2.7167776,276.9,280.8,9.375,521.3,654.9,79.8,163.85498,0.0,72.0,66.89,2.0
1242.204,731.0,1550.3383,101.93051,14.0,14.015625,25.52226,80.0,3.0,3929.25,22.352942,-0.6000004,198.6,200.1,6.252,5.0,70.12,20.25,2.62,4.756,7.128,13.5,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,60.43,0.0,277.9,360.0,0.0,79.96001,99.90234,0.0,2.7626665,281.6,284.8,8.59375,499.1,654.0,79.9,163.46436,0.0,74.0,66.81,2.0
1242.272,744.0,1550.9692,101.92222,14.0,14.1171875,26.045603,80.0,3.0,3997.5,22.352942,-0.6000004,199.4,200.1,6.276,5.0,69.6,20.25,2.62,4.42,6.7,15.3,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,59.38,0.0,281.5,360.0,0.0,79.96001,99.90234,0.0,2.7697592,282.3,288.4,7.8125,497.7,662.8,80.0,163.92212,0.0,75.0,66.520004,2.0
1242.354,755.0,1543.7777,101.92222,14.0,14.1171875,26.045603,80.0,3.0,4075.5,22.352942,1.0,198.7,200.1,6.284,5.0,70.13,19.5,3.0,4.432,6.708,16.2,0.0,0.0,0.0,0.0,0.0,0.83496094,0.8209839,59.7,0.0,281.5,360.0,0.0,79.96001,99.90234,0.0,2.7736838,282.7,291.2,10.15625,496.4,662.5,79.9,164.48975,0.0,76.0,66.72,2.0
1242.454,784.0,1561.4108,101.92222,14.0,14.015625,26.335678,80.0,3.0,4184.25,22.352942,1.0,199.9,200.1,6.276,5.0,69.53,19.5,3.37,4.46,6.78,16.1,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8209839,60.6,0.0,283.5,360.0,0.0,79.96001,99.90234,0.0,2.7923255,284.6,292.9,10.15625,497.8,661.8,79.9,165.66772,0.0,78.0,69.05,2.0
1242.544,817.0,1587.4866,101.92222,14.0,14.1171875,26.857817,80.0,3.0,4288.75,22.352942,2.7999992,199.2,200.1,6.255,5.0,69.89,19.5,3.75,4.512,6.848,15.9,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,61.34,0.0,287.1,360.0,0.0,79.96001,99.90234,0.0,2.8354955,289.0,292.9,8.59375,508.8,661.0,80.0,168.7622,0.0,80.0,67.770004,2.0
1242.634,841.0,1598.6161,101.92222,14.0,14.1171875,27.26392,80.0,3.0,4384.0,22.352942,2.2000008,201.4,200.1,6.231,5.0,68.68,19.5,4.12,4.512,6.94,15.6,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8209839,62.03,0.0,289.9,360.0,0.0,79.96001,99.90234,0.0,2.8580618,291.3,292.9,9.375,514.4,660.5,79.9,170.8435,0.0,82.0,63.51,2.0
1242.724,853.0,1590.4979,101.92222,14.0,14.015625,27.191402,80.0,3.0,4469.25,22.352942,0.39999962,200.3,200.1,6.228,5.0,67.9,19.5,4.5,4.6,7.004,16.0,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,62.53,0.0,289.4,360.0,0.0,79.96001,99.90234,0.0,2.8551183,291.0,292.9,8.59375,508.6,659.8,80.0,171.48438,0.0,84.0,60.32,2.0
1242.823,874.0,1597.5725,101.92222,14.0,14.015625,26.98835,80.0,3.0,4559.0,22.352942,1.2999992,199.9,200.1,6.226,5.0,67.95,18.75,4.87,4.544,6.932,16.3,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,62.82,0.0,288.0,360.0,0.0,79.96001,99.90234,0.0,2.8413825,289.6,292.9,8.59375,510.1,659.2,79.9,171.95435,0.0,86.0,60.86,2.0
1242.893,892.0,1601.7526,101.92222,14.0,14.015625,26.843311,80.0,3.0,4640.75,22.352942,-0.10000038,201.5,200.1,6.223,5.0,66.39,18.75,4.87,4.548,6.94,16.0,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,63.24,0.0,287.0,360.0,0.0,79.96001,99.90234,0.0,2.8345144,288.9,292.9,7.03125,511.4,658.7,79.9,172.63184,0.0,87.0,62.21,2.0
1242.963,914.0,1617.9854,101.92222,14.0,14.015625,26.843311,80.0,3.0,4707.5,22.352942,1.3999996,201.8,200.1,6.228,4.992,65.83,18.75,5.25,4.496,6.932,15.9,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,63.42,0.0,287.0,360.0,0.0,79.96001,99.90234,0.0,2.837458,289.2,292.9,7.03125,516.8,658.2,80.0,174.3103,0.0,88.0,62.98,2.0
1243.052,929.0,1620.8671,101.92222,14.0,14.015625,26.857817,80.0,3.0,4776.25,22.352942,0.8999996,198.5,200.1,6.231,4.981,67.08,18.75,5.25,4.54,6.94,16.5,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,63.97,0.0,287.1,360.0,0.0,79.96001,99.90234,0.0,2.83942,289.4,292.9,6.25,517.0,657.7,79.9,175.56152,0.0,90.0,62.85,2.0
1243.134,948.0,1625.1799,101.92222,14.0,14.015625,26.95934,80.0,3.0,4861.0,22.352942,0.0,200.1,200.1,6.231,4.981,66.21,18.75,5.62,4.56,6.912,18.5,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8209839,64.17,0.0,287.8,360.0,0.0,79.96001,99.90234,0.0,2.8404012,289.5,292.9,5.46875,517.6,657.3,80.0,176.65405,0.0,91.0,62.59,2.0
1243.225,962.0,1611.3903,101.92222,14.0,14.015625,27.002853,80.0,3.0,4975.0,22.352942,-2.2999992,201.9,200.1,6.228,4.973,64.22,18.75,6.0,4.54,6.896,18.8,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,64.65,0.0,288.1,360.0,0.0,79.96001,99.90234,0.0,2.8433447,289.8,292.9,4.6875,516.8,656.7,80.0,177.7649,0.0,93.0,61.74,2.0
1243.305,985.0,1624.2867,101.92222,14.0,14.015625,26.698273,80.0,3.0,5053.5,22.352942,-0.8999996,198.5,200.1,6.242,4.965,65.07,18.75,6.0,4.436,6.816,19.4,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8209839,65.03,0.0,286.0,360.0,0.0,79.96001,99.90234,0.0,2.8296087,288.4,290.9,3.90625,520.4,656.1,79.9,178.24707,0.0,95.0,60.34,2.0
1243.395,984.0,1605.9537,101.92222,14.0,14.015625,26.56774,80.0,3.0,5106.0,22.352942,-3.2999992,199.5,200.1,6.25,4.955,64.38,18.0,6.37,4.476,6.748,19.6,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8209839,64.76,0.0,285.1,360.0,0.0,79.96001,99.90234,0.0,2.8158727,287.0,288.8,3.125,504.8,655.5,80.0,177.22168,0.0,96.0,59.76,2.0
1243.493,996.0,1595.1569,101.93051,14.0,14.015625,26.160427,80.0,3.0,5203.25,22.352942,-2.8999996,200.3,200.1,6.25,4.947,62.27,18.0,6.37,4.42,6.684,19.8,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,65.05,0.0,282.3,360.0,0.0,79.96001,99.90234,0.0,2.804852,285.9,286.4,3.125,504.8,654.9,80.0,178.08838,0.0,98.0,58.12,2.0
1243.573,1009.0,1587.6012,101.92222,14.0,14.015625,25.799036,80.0,3.0,5296.25,22.352942,-3.1000004,199.8,200.1,6.26,4.939,62.25,18.0,6.75,4.364,6.612,19.6,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,65.55,0.0,279.8,360.0,0.0,79.96001,99.90234,0.0,2.7638724,281.7,283.7,3.125,497.9,654.2,79.9,177.02026,0.0,99.0,57.88,2.0
1243.654,1013.0,1574.9377,101.92222,14.0,14.015625,25.49446,80.0,3.0,5360.0,22.352942,-3.1000004,199.5,200.1,6.266,4.939,61.13,18.0,6.75,4.308,6.528,19.6,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,65.3,0.0,277.7,360.0,0.0,79.96001,99.90234,0.0,2.7314947,278.4,281.1,2.34375,489.5,653.6,80.0,176.43433,0.0,101.0,58.73,2.0
1243.734,1022.0,1572.2109,101.92222,14.0,13.9140625,25.102856,80.0,3.0,5417.0,22.352942,-2.7999992,202.6,200.1,6.263,4.931,59.89,18.0,7.12,4.292,6.428,20.0,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,65.46,0.0,275.0,360.0,0.0,79.96001,99.90234,0.0,2.71874,277.1,279.5,1.5625,486.1,653.2,80.0,176.9104,0.0,102.0,60.38,2.0
1243.824,1033.0,1563.0911,101.92222,14.0,14.015625,24.899803,80.0,3.0,5507.25,22.352942,-3.1000004,198.6,200.1,6.263,4.923,60.58,18.0,7.12,4.252,6.42,19.6,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8209839,65.49,0.0,273.6,360.0,0.0,79.96001,99.90234,0.0,2.6951926,274.7,277.2,0.78125,483.0,652.7,79.9,176.99585,0.0,104.0,61.61,2.0
1243.914,1049.0,1567.2389,101.92222,14.0,14.015625,24.71125,80.0,3.0,5577.75,22.352942,-3.5,198.5,200.1,6.26,4.918,60.64,18.0,7.5,4.204,6.344,19.7,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8209839,65.48,0.0,272.3,360.0,0.0,79.96001,99.90234,0.0,2.6971548,274.9,274.7,0.0,480.8,652.1,80.0,178.24707,0.0,105.0,62.06,2.0
1243.994,1053.0,1553.9911,101.92222,14.0,14.015625,24.261637,81.0,3.0,5646.75,22.352942,-3.7000008,198.9,200.1,6.252,4.91,60.4,17.25,7.87,4.212,6.264,19.7,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,65.6,0.0,269.2,360.0,0.0,79.96001,99.90234,0.0,2.6569278,270.8,272.8,0.0,469.8,651.6,80.0,177.91748,0.0,106.0,62.16,2.0
1244.094,1047.0,1521.4264,101.93051,14.0,13.9140625,24.086386,80.0,3.0,5734.75,22.352942,-3.7999992,202.4,200.1,6.255,4.902,57.89,17.25,7.87,4.104,6.168,19.7,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8209839,65.37,0.0,268.0,360.0,0.0,79.96001,99.90234,0.0,2.6527877,270.4,270.1,-0.78125,466.0,650.9,80.0,176.78833,0.0,108.0,62.83,2.0
1244.174,1050.0,1508.2306,101.92222,14.0,13.9140625,23.536448,80.0,3.0,5801.5,22.352942,-3.3999996,198.9,200.1,6.25,4.896,59.04,17.25,8.25,4.064,6.064,19.7,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8209839,65.19,0.0,264.2,360.0,0.0,79.96001,99.90234,0.0,2.6196446,267.0,267.6,-1.5625,455.6,650.4,80.0,176.72119,0.0,109.0,65.16,2.0
1244.264,1060.0,1504.2502,101.92222,14.0,14.015625,23.376904,80.0,3.0,5872.25,22.352942,-4.0,201.3,200.1,6.234,4.891,57.44,17.25,8.62,4.048,6.02,19.6,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,65.29,0.0,263.1,360.0,0.0,79.96001,99.90234,0.0,2.60689,265.7,265.5,-1.5625,447.6,649.8,80.0,177.0813,0.0,111.0,67.35,2.0
1244.344,1065.0,1492.0354,101.93051,14.0,14.015625,23.201653,80.0,3.0,5948.25,22.352942,-3.7999992,201.6,200.1,6.228,4.891,55.48,17.25,9.0,3.964,5.892,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,65.21,0.0,261.9,360.0,0.0,79.96001,99.90234,0.0,2.5958862,264.6,263.2,-1.5625,443.8,649.3,80.0,177.23999,0.0,112.0,69.15,2.0
1244.434,1068.0,1479.8802,101.938805,14.0,14.015625,22.939383,80.0,3.0,6014.0,22.352942,-3.7000008,207.5,200.1,6.207,4.886,50.25,17.25,9.0,3.864,5.892,19.5,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,65.4,0.0,260.1,360.0,0.0,80.96001,99.90234,0.0,2.5760553,262.6,261.1,-2.34375,435.2,648.8,79.9,176.94702,0.0,113.0,70.16,2.0
1244.546,1075.0,1467.5566,101.9471,14.0,14.015625,22.575586,81.0,3.0,6104.25,22.352942,-3.7000008,194.5,200.1,6.21,4.88,53.53,17.25,9.37,3.844,5.864,19.5,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,65.6,0.0,257.6,360.0,0.0,80.96001,99.90234,0.0,2.554266,260.4,258.1,-2.34375,427.9,648.2,80.0,177.2522,0.0,115.0,71.41,2.0
1244.615,1080.0,1456.0161,101.95539,14.0,14.015625,22.211788,81.0,3.0,6181.25,22.352942,-3.8999996,201.2,200.1,6.189,4.875,51.77,17.25,9.75,3.852,5.748,19.4,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,65.29,0.0,255.1,360.0,0.0,80.96001,99.90234,0.0,2.5265954,257.6,255.6,-3.125,420.5,647.7,80.0,177.0874,0.0,116.0,72.14,2.0
1244.694,1082.0,1447.3561,101.96368,14.0,13.9140625,21.949518,81.0,3.0,6229.75,22.352942,-4.1000004,197.8,200.1,6.181,4.87,52.19,17.25,9.75,3.82,5.716,19.6,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,65.31,0.0,253.3,360.0,0.0,80.96001,99.90234,0.0,2.5126595,256.2,253.2,-3.125,414.0,647.4,79.9,176.65405,0.0,117.0,72.39,2.0
