Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R2.3:f yeah]
7339.137,88.0,311.06396,101.38381,22.475586,13.846704,-3.3779626,28.381296,85.8,0.0,80.0,70.89844,2357.5,9.019608,-11.9,131.8,133.8,3.9305792,5.0,39.79,0.0,3.0,34.510384,19.87,1.132,0.0,-29.400002,-1.4662394E-20,-3.213038E-20,-1.4E-45,-1.4E-45,1.015625,0.99560547,33.001312,0.0,78.1,80.9,1.0,82.67762,27.246094,1.0,109.1,80.8,0.0,85.8,80.63036,13.4,38.726807,62.412834,3.0,16.956606,98.73,100.0,2.0
7339.257,85.0,299.63336,101.38376,22.47588,13.839863,-3.2763999,28.957092,87.3,0.0,80.0,70.89844,2364.0,9.019608,-10.3,139.4,132.7,3.9462895,5.0,32.91,0.0,3.0,34.50727,19.5,1.308,0.0,-29.900002,-1.0263676E-20,-2.2491265E-20,-1.4E-45,-1.4E-45,1.0126953,0.9801636,33.294918,0.0,78.8,79.6,1.0,82.705864,27.246094,1.0,109.9,80.8,0.0,87.3,82.81126,13.0,40.008545,62.372772,3.0,16.956606,98.73,100.0,2.0
7339.379,89.0,312.47806,101.383705,22.476084,13.834391,-2.9282064,30.239065,90.8,0.0,80.0,71.97266,2373.5,9.803922,-12.2,138.9,141.0,3.9821448,5.0,36.5,1.5625,3.0,34.50509,19.87,1.26,0.0,-30.599998,-7.1845725E-21,-1.5743885E-20,-1.4E-45,-1.4E-45,0.9941406,0.95544434,33.554443,0.0,81.2,81.9,1.0,82.73128,27.636719,1.0,110.4,80.8,1.5625,90.8,85.14788,13.4,41.107178,62.34297,3.0,16.956606,98.73,100.0,2.0
7339.506,95.0,330.92972,101.38366,22.47857,13.830012,-2.7105832,31.686321,94.4,0.0,80.0,71.97266,2392.25,9.019608,-9.9,149.0,151.7,4.0065727,5.0,38.9,2.34375,3.0,34.503563,19.5,1.328,1.804,-30.400002,-5.0292008E-21,-1.10207196E-20,-1.4E-45,-1.4E-45,0.9892578,0.9430542,33.712112,0.0,82.7,84.8,1.0,82.75415,28.710938,1.0,110.9,81.0,2.34375,94.4,89.00352,14.5,42.645264,62.323868,3.0,17.244005,98.73,100.0,2.0
7339.637,124.0,431.18436,101.38362,22.480312,13.826509,-1.5644634,41.124172,122.3,0.0,80.0,73.92578,2396.5,9.803922,-10.5,158.4,161.9,4.0137863,5.0,44.62,-1.5625,3.0,34.502495,18.37,0.948,1.74,-29.400002,-3.5204403E-21,-7.714504E-21,-1.4E-45,-1.4E-45,0.9355469,0.96380615,33.96948,0.0,90.6,95.0,1.0,82.77474,33.007812,1.0,110.6,92.8,-1.5625,122.3,102.172455,20.7,43.945312,62.294674,3.0,17.244005,98.73,100.0,2.0
7339.766,155.0,530.4041,101.38358,22.481531,13.823708,0.72777057,56.926147,166.6,0.0,80.0,73.92578,2435.25,9.803922,-10.2,170.3,172.8,4.0568933,5.0,49.95,-1.5625,3.0,34.501747,14.62,1.236,1.976,-29.8,-2.4643082E-21,-5.4001525E-21,-1.4E-45,-1.4E-45,0.9824219,0.9916382,35.160637,0.0,106.4,112.6,1.0,82.793274,41.015625,1.0,111.0,111.6,-1.5625,166.6,132.81071,47.5,47.662354,62.2426,3.0,17.244005,98.73,100.0,2.0
7339.897,177.0,603.3337,101.38272,22.482384,13.821466,1.8595011,64.763405,188.8,0.0,80.0,74.21875,2444.75,9.019608,-9.7,181.9,183.8,4.1819468,5.0,52.54,0.0,3.0,34.276222,11.25,1.544,2.26,-26.900002,-1.7250157E-21,-3.7801068E-21,-1.4E-45,-1.4E-45,0.9873047,0.97595215,36.528446,0.0,114.2,141.4,1.0,82.80995,49.21875,1.0,115.5,140.4,0.0,188.8,182.6075,73.9,58.17871,62.195602,3.0,17.531406,98.73,100.0,2.0
7340.026,198.0,672.71423,101.382774,22.48298,13.799361,2.7734835,73.68231,214.1,0.0,80.0,74.21875,2452.75,9.019608,-5.200001,193.6,194.8,4.3679733,5.0,54.39,1.5625,3.0,34.118355,9.0,1.772,2.432,-10.400002,-1.2075109E-21,-2.6460746E-21,-1.4E-45,-1.4E-45,0.9501953,0.9291382,38.13391,0.0,120.5,188.6,1.0,82.82496,62.98828,1.0,121.4,187.9,1.5625,214.1,278.57526,73.7,70.19043,62.261143,3.0,17.818806,98.73,100.0,2.0
7340.158,218.0,732.0103,101.38282,22.483398,13.801989,3.7309897,80.99552,232.6,0.0,80.0,74.21875,2481.75,9.803922,-3.5,201.6,199.0,4.5964866,5.0,54.81,3.125,3.0,34.00785,5.62,1.852,2.848,-10.299999,-8.452576E-22,-1.8522523E-21,-1.4E-45,-1.4E-45,0.94628906,0.8945923,39.782738,0.0,127.1,299.6,1.0,82.83846,74.80469,0.0,129.0,221.7,3.125,232.6,371.5227,74.1,79.852295,62.463463,3.0,17.818806,98.73,100.0,2.0
7340.278,236.0,784.54834,101.382866,22.483692,13.783778,5.1817613,87.50939,248.8,0.0,80.0,73.33984,2506.75,9.803922,-4.299999,201.7,200.1,4.8567433,5.0,57.12,7.8125,3.0,33.930496,3.37,1.968,3.296,-9.799999,-5.916803E-22,-1.2965765E-21,-1.4E-45,-1.4E-45,0.9609375,0.87841797,41.764915,0.0,137.1,360.0,1.0,82.85062,84.375,0.0,139.0,223.3,7.8125,248.8,448.9459,74.4,88.64746,62.847664,3.0,18.106207,98.73,100.0,2.0
