Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1062.045,50.0,176.12454,101.92222,22.5,-7.7938967,20.392157,81.0,0.0,3.0,2365.75,78.5,77.7,4.079,5.0,23.19,-22.1,34.5,26.25,1.06,1.048,1.048,1.048,0.0,0.0,0.0,0.0,-24.8,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0032349,31.81,0.78125,48.2,48.6,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,8.8,17.96875,104.2,81.2,43.5,42.6,43.5,14.439473,45.0,53.865234,27.545166,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.08,50.0,176.12454,101.92222,22.5,-7.7938967,20.392157,81.0,0.0,3.0,2365.75,78.5,77.7,4.079,5.0,23.19,-22.1,34.5,26.25,1.06,1.048,1.048,1.048,0.0,0.0,0.0,0.0,-24.8,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0032349,31.81,0.78125,48.2,48.6,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,8.8,17.96875,104.2,81.2,43.5,42.6,43.5,14.439473,45.0,53.865234,27.545166,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.115,50.0,176.12454,101.92222,22.5,-7.7938967,20.392157,81.0,0.0,3.0,2365.75,78.5,77.7,4.079,5.0,23.19,-22.1,34.5,26.25,1.06,1.048,1.048,1.048,0.0,0.0,0.0,0.0,-24.8,0.0,0.0,0.0,0.0,0.0,1.0185547,1.0032349,31.81,0.78125,48.2,48.6,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,8.8,17.96875,104.2,81.2,43.5,42.6,43.5,14.439473,45.0,53.865234,27.545166,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.15,50.0,176.05014,101.93051,22.5,-7.838623,20.392157,81.0,0.0,3.0,2366.75,77.6,77.3,4.084,5.0,23.9,-22.0,34.5,26.25,1.052,1.068,1.064,1.068,0.0,0.0,0.0,0.0,-24.099998,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0112915,31.89,0.78125,47.9,48.4,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,8.8,17.96875,104.2,81.2,43.3,42.6,43.3,14.37916,45.0,53.748047,27.490234,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.185,50.0,176.05014,101.93051,22.5,-7.838623,20.392157,81.0,0.0,3.0,2366.75,77.6,77.3,4.084,5.0,23.9,-22.0,34.5,26.25,1.052,1.068,1.064,1.068,0.0,0.0,0.0,0.0,-24.099998,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0112915,31.89,0.78125,47.9,48.4,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,8.8,17.96875,104.2,81.2,43.3,42.6,43.3,14.37916,45.0,53.748047,27.490234,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.22,51.0,178.9662,101.92222,22.5,-7.7938967,20.392157,81.0,0.0,3.0,2374.75,79.0,77.6,4.082,5.0,22.65,-21.9,34.5,26.25,1.12,1.12,1.084,1.092,0.0,0.0,0.0,0.0,-24.2,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0170288,32.17,0.78125,48.2,49.0,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.0,18.164062,104.1,81.2,43.9,43.2,43.9,14.627687,45.0,53.63086,27.453613,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.255,51.0,178.9662,101.92222,22.5,-7.7938967,20.392157,81.0,0.0,3.0,2374.75,79.0,77.6,4.082,5.0,22.65,-21.9,34.5,26.25,1.12,1.12,1.084,1.092,0.0,0.0,0.0,0.0,-24.2,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0170288,32.17,0.78125,48.2,49.0,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.0,18.164062,104.1,81.2,43.9,43.2,43.9,14.627687,45.0,53.63086,27.453613,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.29,51.0,178.85323,101.92222,22.5,-7.7068505,20.392157,81.0,0.0,3.0,2376.25,79.2,79.1,4.087,5.0,24.11,-21.5,34.5,25.87,1.128,1.128,1.12,1.12,0.0,0.0,0.0,0.0,-24.099998,0.0,0.0,0.0,0.0,0.0,0.9746094,0.98358154,32.23,0.78125,48.8,49.0,0.0,80.96001,4.0,7.0,3.0,7.0,-3.125,-3.90625,9.0,18.164062,104.2,81.2,45.0,43.3,45.0,15.003683,45.0,53.507812,27.575684,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.325,51.0,178.85323,101.92222,22.5,-7.7068505,20.392157,81.0,0.0,3.0,2376.25,79.2,79.1,4.087,5.0,24.11,-21.5,34.5,25.87,1.128,1.128,1.12,1.12,0.0,0.0,0.0,0.0,-24.099998,0.0,0.0,0.0,0.0,0.0,0.9746094,0.98358154,32.23,0.78125,48.8,49.0,0.0,80.96001,4.0,7.0,3.0,7.0,-3.125,-3.90625,9.0,18.164062,104.2,81.2,45.0,43.3,45.0,15.003683,45.0,53.507812,27.575684,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.36,51.0,178.85323,101.92222,22.5,-7.7068505,20.392157,81.0,0.0,3.0,2376.25,79.2,79.1,4.087,5.0,24.11,-21.5,34.5,25.87,1.128,1.128,1.12,1.12,0.0,0.0,0.0,0.0,-24.099998,0.0,0.0,0.0,0.0,0.0,0.9746094,0.98358154,32.23,0.78125,48.8,49.0,0.0,80.96001,4.0,7.0,3.0,7.0,-3.125,-3.90625,9.0,18.164062,104.2,81.2,45.0,43.3,45.0,15.003683,45.0,53.507812,27.575684,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.395,52.0,181.97725,101.93051,22.5,-7.7225614,20.392157,81.0,0.0,3.0,2381.25,79.9,79.8,4.082,5.0,24.24,-21.5,34.5,25.87,1.136,1.124,1.128,1.116,0.0,0.0,0.0,0.0,-23.900002,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9605713,32.23,0.78125,48.7,49.2,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.0,18.359375,104.2,81.2,44.4,44.0,44.4,14.834784,45.0,53.390625,27.58789,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.43,52.0,181.97725,101.93051,22.5,-7.7225614,20.392157,81.0,0.0,3.0,2381.25,79.9,79.8,4.082,5.0,24.24,-21.5,34.5,25.87,1.136,1.124,1.128,1.116,0.0,0.0,0.0,0.0,-23.900002,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9605713,32.23,0.78125,48.7,49.2,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.0,18.359375,104.2,81.2,44.4,44.0,44.4,14.834784,45.0,53.390625,27.58789,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.465,52.0,181.72922,101.93051,22.5,-7.7080536,20.392157,81.0,0.0,3.0,2384.5,80.1,79.4,4.092,5.0,24.11,-21.5,34.5,25.87,1.124,1.128,1.124,1.112,0.0,0.0,0.0,0.0,-24.2,0.0,0.0,0.0,0.0,0.0,0.9560547,0.953125,32.22,0.78125,48.8,49.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.0,18.554688,104.2,81.2,44.7,44.7,44.7,14.955401,45.0,53.390625,27.661133,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.5,52.0,181.72922,101.93051,22.5,-7.7080536,20.392157,81.0,0.0,3.0,2384.5,80.1,79.4,4.092,5.0,24.11,-21.5,34.5,25.87,1.124,1.128,1.124,1.112,0.0,0.0,0.0,0.0,-24.2,0.0,0.0,0.0,0.0,0.0,0.9560547,0.953125,32.22,0.78125,48.8,49.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.0,18.554688,104.2,81.2,44.7,44.7,44.7,14.955401,45.0,53.390625,27.661133,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.535,52.0,181.71017,101.92222,22.5,-7.5327573,20.392157,81.0,0.0,3.0,2384.75,80.8,80.0,4.087,5.0,24.0,-21.4,34.5,25.87,1.068,1.076,1.06,1.064,0.0,0.0,0.0,0.0,-24.400002,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9442749,31.94,0.78125,50.0,51.2,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.3,19.042969,104.2,81.2,46.6,46.8,46.6,15.592724,45.0,53.273438,27.746582,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.57,52.0,181.71017,101.92222,22.5,-7.5327573,20.392157,81.0,0.0,3.0,2384.75,80.8,80.0,4.087,5.0,24.0,-21.4,34.5,25.87,1.068,1.076,1.06,1.064,0.0,0.0,0.0,0.0,-24.400002,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9442749,31.94,0.78125,50.0,51.2,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.3,19.042969,104.2,81.2,46.6,46.8,46.6,15.592724,45.0,53.273438,27.746582,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.605,52.0,181.71017,101.92222,22.5,-7.5327573,20.392157,81.0,0.0,3.0,2384.75,80.8,80.0,4.087,5.0,24.0,-21.4,34.5,25.87,1.068,1.076,1.06,1.064,0.0,0.0,0.0,0.0,-24.400002,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9442749,31.94,0.78125,50.0,51.2,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.3,19.042969,104.2,81.2,46.6,46.8,46.6,15.592724,45.0,53.273438,27.746582,3.0,1.0,13.8125,100.0,100.0,0.0,0
1062.64,54.0,188.61993,101.92222,22.5,-7.1845703,20.392157,81.0,0.0,3.0,2385.75,82.4,84.7,4.097,5.0,26.63,-21.4,34.5,25.12,1.088,1.088,1.092,1.084,0.0,0.0,0.0,0.0,-24.5,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9862671,32.11,0.78125,52.4,54.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.4,20.996094,103.9,81.2,53.8,54.8,53.8,18.00945,45.0,53.16211,27.874756,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.675,54.0,188.61993,101.92222,22.5,-7.1845703,20.392157,81.0,0.0,3.0,2385.75,82.4,84.7,4.097,5.0,26.63,-21.4,34.5,25.12,1.088,1.088,1.092,1.084,0.0,0.0,0.0,0.0,-24.5,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9862671,32.11,0.78125,52.4,54.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.4,20.996094,103.9,81.2,53.8,54.8,53.8,18.00945,45.0,53.16211,27.874756,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.71,54.0,188.61993,101.92222,22.5,-7.1845703,20.392157,81.0,0.0,3.0,2385.75,82.4,84.7,4.097,5.0,26.63,-21.4,34.5,25.12,1.088,1.088,1.092,1.084,0.0,0.0,0.0,0.0,-24.5,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9862671,32.11,0.78125,52.4,54.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.4,20.996094,103.9,81.2,53.8,54.8,53.8,18.00945,45.0,53.16211,27.874756,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.745,54.0,188.61993,101.92222,22.5,-7.1845703,20.392157,81.0,0.0,3.0,2385.75,82.4,84.7,4.097,5.0,26.63,-21.4,34.5,25.12,1.088,1.088,1.092,1.084,0.0,0.0,0.0,0.0,-24.5,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9862671,32.11,0.78125,52.4,54.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.4,20.996094,103.9,81.2,53.8,54.8,53.8,18.00945,45.0,53.16211,27.874756,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.78,60.0,208.76825,101.93051,22.5,-6.619971,20.392157,81.0,0.0,3.0,2395.0,90.1,92.5,4.066,5.0,30.0,-19.0,34.5,23.62,1.12,1.136,1.096,1.108,0.0,0.0,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0057373,32.52,0.78125,56.3,57.3,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.2,81.2,55.0,55.5,55.0,18.48253,45.0,52.916016,27.978516,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.815,60.0,208.76825,101.93051,22.5,-6.619971,20.392157,81.0,0.0,3.0,2395.0,90.1,92.5,4.066,5.0,30.0,-19.0,34.5,23.62,1.12,1.136,1.096,1.108,0.0,0.0,0.0,0.0,-25.5,0.0,0.0,0.0,0.0,0.0,1.0166016,1.0057373,32.52,0.78125,56.3,57.3,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.2,81.2,55.0,55.5,55.0,18.48253,45.0,52.916016,27.978516,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.85,60.0,208.4419,101.938805,22.5,-6.5776505,20.392157,81.0,0.0,3.0,2398.75,94.1,92.0,4.063,5.0,27.33,-18.1,34.5,23.62,1.12,1.14,1.176,1.172,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0152588,32.84,0.78125,56.6,57.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.2,81.2,55.5,55.5,55.5,18.679756,45.0,52.804688,28.308105,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.885,60.0,208.4419,101.938805,22.5,-6.5776505,20.392157,81.0,0.0,3.0,2398.75,94.1,92.0,4.063,5.0,27.33,-18.1,34.5,23.62,1.12,1.14,1.176,1.172,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0152588,32.84,0.78125,56.6,57.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.2,81.2,55.5,55.5,55.5,18.679756,45.0,52.804688,28.308105,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.92,60.0,208.4419,101.938805,22.5,-6.5776505,20.392157,81.0,0.0,3.0,2398.75,94.1,92.0,4.063,5.0,27.33,-18.1,34.5,23.62,1.12,1.14,1.176,1.172,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0152588,32.84,0.78125,56.6,57.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.2,81.2,55.5,55.5,55.5,18.679756,45.0,52.804688,28.308105,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.955,60.0,208.4419,101.938805,22.5,-6.5776505,20.392157,81.0,0.0,3.0,2398.75,94.1,92.0,4.063,5.0,27.33,-18.1,34.5,23.62,1.12,1.14,1.176,1.172,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0152588,32.84,0.78125,56.6,57.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.2,81.2,55.5,55.5,55.5,18.679756,45.0,52.804688,28.308105,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1062.99,61.0,211.6953,101.9471,22.5,-6.5208225,20.392157,81.0,0.0,3.0,2401.25,94.1,92.5,4.092,5.0,27.16,-18.5,34.5,23.62,1.204,1.212,1.204,1.208,0.0,0.0,0.0,0.0,-26.2,0.0,0.0,0.0,0.0,0.0,0.98828125,0.98968506,32.91,0.78125,57.0,58.0,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.4,81.2,55.7,55.5,55.7,18.76661,45.0,52.69922,28.308105,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.025,61.0,211.6953,101.9471,22.5,-6.5208225,20.392157,81.0,0.0,3.0,2401.25,94.1,92.5,4.092,5.0,27.16,-18.5,34.5,23.62,1.204,1.212,1.204,1.208,0.0,0.0,0.0,0.0,-26.2,0.0,0.0,0.0,0.0,0.0,0.98828125,0.98968506,32.91,0.78125,57.0,58.0,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,10.1,21.191406,104.4,81.2,55.7,55.5,55.7,18.76661,45.0,52.69922,28.308105,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.06,61.0,212.04851,101.9471,22.5,-6.5208225,20.392157,81.0,0.0,3.0,2397.25,93.7,92.8,4.127,5.0,26.91,-18.3,34.5,23.62,1.228,1.228,1.22,1.216,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.9736328,0.96520996,32.94,0.78125,57.0,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.1,20.800781,104.5,81.2,56.0,53.9,56.0,18.836256,45.0,52.69922,28.607178,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.095,61.0,212.04851,101.9471,22.5,-6.5208225,20.392157,81.0,0.0,3.0,2397.25,93.7,92.8,4.127,5.0,26.91,-18.3,34.5,23.62,1.228,1.228,1.22,1.216,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.9736328,0.96520996,32.94,0.78125,57.0,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.1,20.800781,104.5,81.2,56.0,53.9,56.0,18.836256,45.0,52.69922,28.607178,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.13,61.0,211.51912,101.938805,22.5,-6.6792045,20.392157,81.0,0.0,3.0,2403.25,93.5,92.0,4.156,5.0,26.68,-18.3,34.5,23.62,1.228,1.248,1.236,1.232,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.96875,0.94750977,32.55,0.78125,55.9,56.5,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-1.5625,9.9,20.703125,104.8,81.2,54.0,53.4,54.0,18.208994,45.0,52.60547,28.778076,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.165,61.0,211.51912,101.938805,22.5,-6.6792045,20.392157,81.0,0.0,3.0,2403.25,93.5,92.0,4.156,5.0,26.68,-18.3,34.5,23.62,1.228,1.248,1.236,1.232,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.96875,0.94750977,32.55,0.78125,55.9,56.5,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-1.5625,9.9,20.703125,104.8,81.2,54.0,53.4,54.0,18.208994,45.0,52.60547,28.778076,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.2,61.0,211.51912,101.938805,22.5,-6.6792045,20.392157,81.0,0.0,3.0,2403.25,93.5,92.0,4.156,5.0,26.68,-18.3,34.5,23.62,1.228,1.248,1.236,1.232,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.96875,0.94750977,32.55,0.78125,55.9,56.5,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-1.5625,9.9,20.703125,104.8,81.2,54.0,53.4,54.0,18.208994,45.0,52.60547,28.778076,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.235,59.0,204.62663,101.93051,22.5,-6.6925097,20.392157,81.0,0.0,3.0,2402.75,93.1,91.1,4.182,5.0,24.85,-18.3,34.5,23.62,1.112,1.132,1.128,1.108,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9611206,32.46,0.78125,55.8,56.5,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,9.9,20.703125,104.8,81.2,53.8,53.5,53.8,18.137777,45.0,52.523438,29.034424,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.27,59.0,204.62663,101.93051,22.5,-6.6925097,20.392157,81.0,0.0,3.0,2402.75,93.1,91.1,4.182,5.0,24.85,-18.3,34.5,23.62,1.112,1.132,1.128,1.108,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9611206,32.46,0.78125,55.8,56.5,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,9.9,20.703125,104.8,81.2,53.8,53.5,53.8,18.137777,45.0,52.523438,29.034424,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.305,59.0,204.62663,101.93051,22.5,-6.6925097,20.392157,81.0,0.0,3.0,2402.75,93.1,91.1,4.182,5.0,24.85,-18.3,34.5,23.62,1.112,1.132,1.128,1.108,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9611206,32.46,0.78125,55.8,56.5,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,9.9,20.703125,104.8,81.2,53.8,53.5,53.8,18.137777,45.0,52.523438,29.034424,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.34,59.0,204.41396,101.938805,22.5,-6.7082205,20.392157,81.0,0.0,3.0,2405.25,91.9,91.4,4.19,5.0,25.48,-18.4,34.5,24.0,1.104,1.108,1.112,1.096,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9921875,0.986084,32.41,0.78125,55.7,56.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.9,20.703125,104.9,81.2,53.7,53.4,53.7,18.122904,45.0,52.458984,29.125977,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.375,59.0,204.41396,101.938805,22.5,-6.7082205,20.392157,81.0,0.0,3.0,2405.25,91.9,91.4,4.19,5.0,25.48,-18.4,34.5,24.0,1.104,1.108,1.112,1.096,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9921875,0.986084,32.41,0.78125,55.7,56.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.9,20.703125,104.9,81.2,53.7,53.4,53.7,18.122904,45.0,52.458984,29.125977,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.41,59.0,204.41396,101.938805,22.5,-6.7082205,20.392157,81.0,0.0,3.0,2405.25,91.9,91.4,4.19,5.0,25.48,-18.4,34.5,24.0,1.104,1.108,1.112,1.096,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9921875,0.986084,32.41,0.78125,55.7,56.6,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-3.125,9.9,20.703125,104.9,81.2,53.7,53.4,53.7,18.122904,45.0,52.458984,29.125977,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.445,59.0,203.86302,101.9471,22.5,-6.6659,20.392157,81.0,0.0,3.0,2411.75,91.7,91.5,4.182,5.0,25.72,-18.4,34.5,24.0,1.096,1.108,1.104,1.096,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0036621,32.43,0.78125,56.0,56.6,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,104.9,81.2,54.8,53.3,54.8,18.544113,46.0,52.40039,29.162598,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.48,59.0,203.86302,101.9471,22.5,-6.6659,20.392157,81.0,0.0,3.0,2411.75,91.7,91.5,4.182,5.0,25.72,-18.4,34.5,24.0,1.096,1.108,1.104,1.096,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0036621,32.43,0.78125,56.0,56.6,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,104.9,81.2,54.8,53.3,54.8,18.544113,46.0,52.40039,29.162598,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.515,61.0,209.96832,101.938805,22.5,-6.6937127,20.392157,81.0,0.0,3.0,2421.0,92.2,92.0,4.164,5.0,26.48,-18.4,34.5,24.0,1.128,1.128,1.136,1.14,0.0,0.0,0.0,0.0,-25.099998,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0112915,32.77,0.78125,55.8,55.8,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,104.9,81.2,54.9,53.2,54.9,18.649208,46.0,52.347656,29.199219,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.55,61.0,209.96832,101.938805,22.5,-6.6937127,20.392157,81.0,0.0,3.0,2421.0,92.2,92.0,4.164,5.0,26.48,-18.4,34.5,24.0,1.128,1.128,1.136,1.14,0.0,0.0,0.0,0.0,-25.099998,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0112915,32.77,0.78125,55.8,55.8,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,104.9,81.2,54.9,53.2,54.9,18.649208,46.0,52.347656,29.199219,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.585,61.0,209.96832,101.938805,22.5,-6.6937127,20.392157,81.0,0.0,3.0,2421.0,92.2,92.0,4.164,5.0,26.48,-18.4,34.5,24.0,1.128,1.128,1.136,1.14,0.0,0.0,0.0,0.0,-25.099998,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0112915,32.77,0.78125,55.8,55.8,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,104.9,81.2,54.9,53.2,54.9,18.649208,46.0,52.347656,29.199219,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.62,61.0,209.31989,101.93051,22.5,-6.707017,20.392157,81.0,0.0,3.0,2428.5,91.7,92.1,4.174,5.0,27.26,-18.4,34.5,24.0,1.224,1.212,1.224,1.2,0.0,0.0,0.0,0.0,-25.3,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970093,32.91,0.78125,55.7,56.1,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,105.2,81.2,54.3,53.0,54.3,18.502533,46.0,52.29492,29.302979,3.0,1.0,13.7109375,100.0,100.0,0.0,0
