﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1581.696,14.8,15.4,-11.2,0.2,0,0,0,0,0,0,0,84.7,2,88,14.56,14.66,11.4,12.2,9.5,770.4,2347,6.1,14.6,3.7,-15,0,0,54.9,0
1581.805,14.8,15.4,-10.3,0.2,0,0,0,0,0,0,0,84.7,2,88,15.33,14.48,15.9,13.5,11.6,804.2,2353,20.3,9.4,6.1,22.5,48.1,0,57.5,0
1581.914,14.8,15.4,-10.6,0.2,0,0,0,0,0,0,0,85.1,2,88,14.57,14.15,14.5,15.6,11.9,809.5,2372,3.9,5,5,13.5,43.4,0,59.3,0
1582.025,14.8,15.8,-10.5,0.2,0,0,0,0,0,0,0,85.4,2,88,14.31,13.59,15.1,15.3,12.2,774.2,2366,0.6,-2.1,4.9,18.4,48.8,0,58.7,0
1582.134,14.8,21.1,-10.2,0.1,0,0,0,0,0,0,0,85.2,2,88,14.1,13.75,16.8,19.8,13.8,747,2324,-2.4,-0.4,6.3,21.4,56,0,63.2,0
1582.244,14.8,22.3,-8.7,0,0,0,0,0,0,0,0,84.9,2,88,14.13,14.25,24.6,27.8,18.8,727,2358,-2.4,2.8,8.4,19.9,83.2,0,54.5,0
1582.394,14.8,22.3,-7.5,0,0,0,0,0,0,0,0,85.2,2,88,14.33,14.58,31,33.8,24.3,728.5,2367,-0.3,4.6,9.4,24,111.9,0,53.1,0
1582.503,14.8,23.2,-5.8,0,0,0,0,0,0,0,0,85.1,2,88,14.68,14.27,36.8,40.6,30.3,741.7,2373,0,2.6,11,31.9,134.4,0,50.7,0
1582.614,14.8,26.4,-3.9,0,0,0,0,0,0,0,0,85.1,2,88,14.43,14.15,42.8,46.8,35.2,736.1,2404,-1,1.4,13.8,27.4,157.7,0,48.3,0
1582.722,14.8,27.6,-1.8,0.1,0,0,0,0,0,0,0,85.1,2,88,14.43,14.33,48,53,41,729.3,2454,-0.4,1.5,17.4,22.5,177.9,0,46.3,0
1582.834,14.8,42.4,-0.7,0.3,0,0,0,0,0,0,0,84.2,2,88,14.66,14.4,60,64.7,48.5,732.3,2481,1.2,1,25.3,18.4,224.1,0,44,0
1582.937,14.8,55.6,0.4,0.6,3.7,0,0,0,0,0,0,82.6,2,88,14.24,14.43,76.1,113.5,76.2,824.8,2488,1.4,1.7,44.2,13.9,265.2,0,76.9,0
1583.048,14.8,62.7,0.9,1.1,6.2,0,0,0,0,0,0,84,2,88,12.82,12.85,84.2,131.7,106.5,1278.5,2596,-12.5,-12.4,71.5,13.5,291.8,0,89,0
1583.163,14.8,59.2,1.5,1.7,5,0,0,0,0,0,0,86.3,2,88,13.72,13.48,95.1,124.3,112.4,1589.5,2611,-15.8,-17.5,79.2,12.4,342.6,0,71.4,0
1583.268,14.8,47.7,2.2,2.4,3.4,0,0,0,0,0,0,84.2,2,88,14.46,14.68,101.2,110.3,108,1683.6,2690,-15.8,-15.7,81.2,12,365.6,0,34.4,0
1583.379,14.8,42.8,2.9,3.1,2.4,0,0,0,0,0,0,84.4,2,88,15.7,15.22,104.2,101.8,100.4,1882.4,2750,-10.7,-12.5,77.8,12.4,378,0,28.5,0
1583.492,14.8,44.5,2.9,3.5,2.9,0,0,0,0,0,0,85.1,2,88,14.96,15.36,102.6,104.3,99.3,2079.7,2822,-9.9,-8.9,36.9,12.4,370.7,0,30.8,0
1583.603,14.8,59.7,3.4,3.6,6.4,0,0,0,0,0,0,83.7,2,88,15.75,15.5,106.2,132.6,113.2,2035.1,2900,-3.7,-5.3,49.3,12,388.5,0,49.2,0
1583.712,14.8,84.6,4.6,4.8,11.7,0,0,0,0,0,0,81.9,2,88,13.74,13.34,114.9,165.2,143.9,2287.8,2980,-7.1,-11.2,75.2,10.5,415.9,0,91.8,0
1583.818,14.8,94.4,5.5,6.1,12.1,0,0,0,0,0,0,85.6,2,88,13.15,13.39,121.4,165.3,165.4,2703.2,3074,-11.5,-13,79.7,9,436.3,0,90.1,0
1583.946,14.8,94.9,7.5,7.9,11.7,0,0,0,0,0,0,85.2,2,88,13.9,13.65,137.1,165.2,175.9,2907.7,3154,-10.1,-12.3,81.3,4.9,484.2,0,86.9,0
1584.053,14.8,99.6,8.8,10,11.4,0,0,0,0,0,0,87,2,88,13.68,13.29,146.4,165.1,182.8,3012.9,3260,-10.5,-15.1,81.1,4.5,498.7,0,39.2,0
1584.171,14.8,99.6,10.7,11.4,11.4,0,0,0,0,0,0,82.9,2,88,13.18,13.26,158.9,165.1,190.2,2944.5,3385,-12.1,-15.1,81,3.4,508.2,0,33.5,0
1584.281,14.8,99.6,11.5,11.5,11.8,0,0,0,0,0,0,81.9,2,88,13.16,13.37,160.8,165,197.7,2861.4,3494,-9.3,-10.4,81,-0.4,489.1,1,36.8,0
