﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1087.517,14.8,22.1,-0.8,1.8,0,-2,-2.7,0,-2.3,0,-2.7,72.5,3,100,14.64,15.09,53.7,53.1,39.4,741.5,2208,0.8,0.6,14.3,18,196.5,0,37,0
1087.626,14.8,22.1,-0.7,1.9,0,-2,-2.3,0,-2,0,-2.3,72.9,3,100,15.01,14.73,53.8,53.4,40.1,743.2,2229,1.1,0.4,14.3,18,196.8,0,36.6,0
1087.731,14.8,22.2,-0.7,2,0,-1.7,-2.3,0,-2,0,-2.3,72.9,3,100,14.99,14.66,53.9,53.8,40.7,743.8,2250,0.7,0.3,14.3,18.4,197.6,0,36.3,0
1087.838,14.8,23.5,-0.7,2,0,-1.3,-2,0,-1.7,0,-2,72.9,3,100,15.01,14.66,54.3,54.1,41.2,772.6,2267,1.2,0.5,14.4,18.4,200.6,0,36,0
1087.941,14.8,26.9,-0.5,2.1,0,-1.3,-1.7,0,-1.7,0,-1.7,72.5,3,100,14.99,14.64,55.9,57.3,42.9,781.2,2285,1.2,-0.4,14.9,18,204.8,0,35.6,0
1088.048,14.8,26.8,-0.3,2.1,0,-1,-1.7,0,-1.3,0,-1.7,72.3,3,100,14.7,15,59.2,60.1,45.4,812.4,2307,1.5,-0.2,15.7,17.2,215.8,0,35.3,0
1088.153,14.8,26.8,-0.2,2.2,0.1,-1,-1.3,0,-1,0,-1.3,72,3,100,14.14,15,60.9,61.9,47.8,864.6,2333,-0.7,-0.8,16.4,16.1,224.2,0,34.6,0
1088.263,14.8,26.7,-0.1,2.3,0.1,-0.7,-1.3,0,-1,0,-1.3,73.4,3,100,14.13,14.73,62.5,62.9,49.4,903.7,2353,-2.4,-3,16.3,16.5,230.4,0,33.7,0
1088.372,14.8,26.8,-0.2,2.4,0.1,-0.3,-1,0,-0.7,0,-1,73.9,3,100,14.64,14.9,63.6,63.7,50.7,931.5,2371,-2.3,-2,16.2,16.5,234.2,0,33.1,0
1088.481,14.8,26.9,-0.1,2.5,0.1,-0.3,-0.7,0,-0.7,0,-1,72.7,3,100,14.96,14.6,64.2,64.4,51.8,968.6,2394,-1.9,-3.1,16,16.5,236.8,0,32.7,0
1088.596,14.8,27,0,2.6,0.3,0,-0.7,0,-0.3,0,-0.7,73,3,100,14.99,14.64,64.7,65,52.8,1014.2,2417,-2.3,-3.6,16.2,16.9,239.2,0,32.2,0
1088.773,14.8,27,0,2.6,0.4,0,-0.3,0,0,0,-0.3,72.2,3,100,15.01,15.06,64.8,65.4,53.7,1015.4,2438,-2.6,-1,16.4,16.9,239.3,0,31.7,0
1088.883,14.8,27.5,0.1,2.7,0.4,-2.7,0,0,0,0,0,72.7,3,100,14.99,15.22,66,66.1,55.1,1063.9,2475,-0.2,-0.2,16.7,13.5,243.8,0,30.9,0
1088.996,14.8,35.5,0.1,2.7,0.4,-2.3,-2.7,0,0,0,0,72.5,3,100,14.9,15.22,68.5,70.2,57.2,1085.2,2502,0.3,0.4,17.3,13.9,252.9,0,30.4,0
1089.106,14.8,36.3,1.3,2.3,1.7,-2,-2.7,0,0,0,0,70.4,3,100,14.43,14.46,89.7,91,72.7,1108.3,2539,-2.3,-3.7,30.3,0.4,272.7,0,22.5,0
1089.217,14.8,36.4,1.2,2.4,1.5,-2,-2.7,0,0,0,0,68.4,3,100,14.25,14.51,90.5,91.3,77.6,1518.6,2545,-7.7,-6.6,28.2,4.5,290.6,0,21.4,0
1089.328,14.8,44.1,1.5,2.1,2,-2,-2.7,0,0,0,0,72.7,3,100,15.53,15.95,93.9,101,83.4,1634.9,2610,-2.6,1.5,34.5,7.1,326,0,27.6,0
1089.433,14.8,59.4,1.7,1.9,5.3,-2,-2.7,0,0,0,0,73.2,3,100,14.27,14,96.2,123.7,100.7,1794.3,2630,-7.3,-8,47.5,9.8,344.8,0,80.5,0
1089.548,14.8,79.1,2.5,2.7,10,-2,-2.7,0,0,0,0,73.4,3,100,14.01,13.85,101.1,156.3,122.1,1884.7,2664,-11.5,-12,74.5,10.1,372.2,0,90.2,0
1089.658,14.8,88.6,3.4,3.5,12,-2,-2.7,0,0,0,0,72.5,3,100,13.26,13.05,106.7,164.9,142.7,2091.8,2698,-14.6,-16.5,79.4,9.8,392.9,0,90.5,0
1089.777,14.8,82.9,4.3,4.5,12,-2,-2.7,0,0,0,0,71.4,3,100,13.67,13.91,111.6,162.3,150.9,2352.7,2738,-13,-13.5,81.2,9,409.7,0,89.6,0
1089.888,14.8,80.9,4.5,5.5,11.5,-2,-2.7,0,0,0,0,73.7,3,100,14.23,14.3,111.6,157.6,151.5,2594.2,2777,-10.6,-11,81.1,9,409.7,0,89.6,0
1089.991,14.8,84.6,6.4,6.6,12.3,-2,-2.7,0,0,0,0,74.8,3,100,14.51,14.58,120.8,161.7,154,2595.7,2818,-7.5,-7.8,81.1,8.2,440.1,0,89.5,0
1090.108,14.8,88.4,7.6,7.8,12.5,-2,-2.7,0,0,0,0,71.4,3,100,14.41,14.33,130.1,165.2,159.6,2750.3,2856,-6.2,-7.1,81,5.6,468.1,0,89.5,0
1090.219,14.8,87.6,8.7,9.2,12,-2,-2.7,0,0,0,0,72.3,3,100,14.07,13.95,139.1,165.3,163.4,3029.5,2908,-7.9,-8.2,81,2.2,475.9,0,60.8,0
1090.322,14.8,87.8,10.1,10.8,11.5,-2,-2.3,0,0,0,0,72.5,3,100,13.34,13.38,149.5,165.4,166.6,3129.7,2964,-10.4,-11.1,81,1.5,499.5,0,35.1,0
1090.438,14.8,91.7,10.9,11.1,11.5,-1.7,-2,0,0,0,0,75.9,3,100,13.21,13.39,154.9,165.5,169.9,3097.1,3017,-8.5,-9.1,81.1,1.5,501.2,0,33.6,0
1090.541,14.8,98.7,10.5,10.6,11.4,-1.3,-2,0,0,0,0,76,3,100,13.54,13.57,153.6,165.4,173.7,3076.2,3075,-6.6,-7,81,1.9,501.1,0,35,0
1090.648,14.8,99.6,10.1,10.1,11.3,-1.3,-1.7,0,0,0,0,73.9,3,100,13.26,13.28,152.1,165.4,176.1,3056.5,3111,-7.7,-7.6,81,1.9,500.2,0,36.1,0
1090.759,14.8,99.6,9.9,10.1,11.3,-1,-1.3,0,0,0,0,73.2,3,100,13.09,13.18,151.5,165.3,179.1,2928.3,3151,-7.2,-7.6,81,2.2,501.4,0,35.6,0
1090.868,14.8,99.6,9.9,10.1,11.5,-0.7,-1.3,0,0,0,0,70.9,3,102,13.11,13.26,151.8,165.2,182.1,2895.6,3213,-8.6,-7.8,81,2.6,502,0,36.7,0
1090.977,14.8,99.6,10,10.3,11.7,-0.7,-1,0,0,0,0,72.2,3,102,13.08,13.16,151.3,165.2,185.3,2886.8,3277,-7.5,-7.8,81,3,502.4,0,37.8,0
1091.088,14.8,99.6,10,10.8,11.9,-0.3,-0.7,0,0,0,0,73.2,3,102,13.19,13.35,150,165.1,187.6,2888.5,3319,-8.7,-7.6,81,3.4,502.3,0,36.6,0
1091.196,14.8,99.6,11,11.1,12,0,-0.7,0,0,0,0,71.4,3,102,12.96,12.86,156,165,191.2,2853.3,3359,-8,-8.2,81,3.8,508.3,0,36.8,0
1091.307,14.8,99.6,11,11.2,12.2,0,-0.3,0,0,0,0,74.1,3,102,12.76,12.98,155.1,165,194.2,2892.6,3420,-10.8,-9.5,81,3.8,508,0,37.4,0
1091.422,14.8,99.6,11,11.2,12.4,0,0,0,0,0,0,75.3,3,102,13.19,13.05,154.1,165,197.8,2826.5,3480,-8.6,-9.6,81,3.8,507.1,0,38.8,0
1091.538,14.8,99.6,11.2,11.4,12.6,0,0,0,0,0,0,73.6,3,102,13.06,13.04,154.5,165,201.1,2736.5,3538,-9.4,-9.2,81,4.5,508.7,0,39,0
1091.642,14.8,99.6,11.2,11.7,12.7,0,0,0,0,0,0,72.3,3,104,12.96,13.04,153.7,165,203.8,2728.3,3593,-10.1,-10,81,4.5,510.1,0,38.4,0
1091.758,14.8,99.6,11.2,11.7,12.9,0,0,0,0,0,0,72.3,3,104,13.12,13.22,153,165,206.6,2675.5,3625,-9.8,-9.5,81,4.5,510,0,39.8,0
1091.862,14.8,99.6,11.2,11.9,13.1,0,0,0,0,0,0,73.4,3,104,13.48,13.34,151.2,165,209.6,2679.5,3669,-7.1,-8.1,81,4.5,509.9,0,41.3,0
1091.976,14.8,99.6,11.9,12.5,13.4,0,0,0,0,0,0,70,3,104,12.92,12.89,154.2,164.9,213,2735.7,3756,-7.3,-9.1,81,4.5,514.2,0,40.4,0
1092.088,14.8,99.6,12.6,13,13.5,0,0,0,0,0,0,75.2,3,104,13.21,13.31,157.4,164.8,215.9,2648.1,3797,-6.9,-7.2,81,4.5,518.4,0,39.6,0
1092.199,14.8,99.6,12.6,13.2,13.7,0,0,0,0,0,0,74.8,3,104,12.89,12.92,155.8,164.6,219,2682,3867,-7.3,-8.1,81,4.5,517.8,0,40.3,0
1092.306,14.8,99.6,13.3,13.5,13.9,0,0,0,0,0,0,72.3,3,104,13.32,13.32,159.4,164.5,222.2,2617.4,3910,-5.1,-6.2,81,4.5,522.9,0,40.5,0
1092.417,14.8,99.6,13.3,13.7,13.9,0,0,0,0,0,0,71.6,3,104,12.69,12.72,159.4,164.2,225.3,2680.5,3967,-8.1,-9,81,4.5,524.9,0,38.9,0
1092.526,14.8,99.6,13.3,13.9,13.9,0,0,0,0,0,0,74.5,3,104,12.94,12.88,159.1,164.1,228.4,2565.7,4022,-5.7,-7.2,81,4.9,524.6,0,38.6,0
1092.633,14.8,99,13.3,13.8,13.8,0,0,0,0,0,0,73.7,3,106,12.96,12.92,159.9,163.9,231.4,2540.6,4070,-6.5,-7.8,81.1,4.9,526.4,0,39.6,0
1092.750,14.8,88.9,13.3,13.8,13.9,0,0,0,0,0,0,72,3,106,12.78,12.81,158.4,163.7,234.6,2501.6,4142,-5.8,-7,81,4.9,526.2,0,39.7,0
1092.857,14.8,70.9,13.3,13.9,14.1,0,0,0,0,0,0,71.3,3,106,12.62,12.78,158.1,163.5,238.4,2402.6,4188,-5.8,-6.8,81,4.9,522.4,0,41.5,0
1092.966,14.8,0,14,14.9,14.1,0,0,0,0,0,0,74.5,3,106,12.22,12.5,161.4,163.5,240.9,2373,4221,-8.6,-8.5,79.4,-3.4,472.4,0,51.4,0
1093.080,14.8,0,8.2,21.1,0,0,0,0,0,0,0,75.9,3,108,12.96,12.4,126.8,58.2,144.5,2471.8,4181,-8.6,-8.2,14.9,-12.4,295.8,0,50.6,0
1093.186,14.8,0,-7.4,16.4,0,0,0,0,0,0,0,83.8,0,108,25.91,13.49,34.8,12,44.1,2812.8,4009,0,0,2.6,-7.5,0,0,62.3,0
1093.299,14.8,35.3,-10.4,7.7,4,0,0,0,0,0,0,85.6,0,108,111.34,84.04,17.4,100.2,57.9,2730,3829,0,0,11.9,24.4,8.5,0,40.9,0
1093.407,14.8,74,2.5,2.9,10.9,0,0,0,0,0,0,85.8,0,108,22.94,20,87.9,149.4,143.6,1893.2,4159,0,0,69.2,10.1,314.7,0,85.8,0
1093.513,14.8,80.9,5.2,6.2,13.2,0,0,0,0,0,0,60,4,108,13.87,13.84,106.8,165.5,185.7,1811.7,3349,-7.2,-7.6,78.8,9.8,390.1,0,89.2,0
1093.626,14.8,92.4,7.1,8.3,12,-2.7,0,0,0,0,0,55.5,4,108,14,14.05,119.3,165.5,185.4,2030.3,3326,-3.1,-3.7,81.2,6,426.3,0,84.5,0
1093.737,14.8,89.1,10,10.4,11.5,-2.7,0,0,0,0,0,63.8,4,108,13.34,12.96,143.6,165.5,187.4,2691.3,3301,-7.7,-10.3,81.1,1.5,493.9,0,36.2,0
1093.846,14.8,81.8,11.4,11.5,11.6,-2.7,0,0,0,0,0,84.2,4,109,13.55,13.8,153.9,165.5,189.6,2940.6,3320,-6.2,-6.9,81.1,0.8,503.8,0,31.6,0
1093.959,14.8,78.6,10.8,10.9,11.8,-2.7,0,0,0,0,0,85.8,4,109,13.11,13.37,149.6,165.4,191.4,3022.3,3328,-9.4,-9.6,81.1,0.8,498.6,0,35.4,0
1094.067,14.8,77.2,10.4,10.5,11.9,-2.7,0,0,0,0,0,77.6,4,109,13.65,13.62,147,165.3,192.9,2749.1,3362,-5.5,-6.6,81.1,1.5,503.1,0,37.1,0
1094.177,14.8,78.3,10.6,10.7,12.1,-2.7,0,0,0,0,0,71.8,4,109,13.71,13.61,148.3,165.3,194.5,2722.8,3382,-5.5,-6.6,81,1.5,504.2,0,37.4,0
1094.283,14.8,85.1,11,11.2,12.2,-2.7,0,0,0,0,0,69.9,4,111,13.32,13.25,151.6,165.2,196,2703.1,3404,-6.2,-8.1,81,0.8,502.1,0,36.3,0
1094.393,14.8,94.3,11.2,11.3,12.4,-2.3,0,0,0,0,0,70.7,4,111,13.15,13.19,152.8,165.1,197.7,2732.8,3439,-6.5,-7.8,81.1,1.1,503.8,0,37.4,0
1094.502,14.8,96.9,11.4,11.5,12.7,-2,0,0,0,0,0,72.2,4,111,13.01,12.92,153.8,165,199.2,2711.9,3472,-7.7,-10,81.1,1.5,505,0,38.2,0
1094.611,14.8,98.7,11.6,11.7,12.7,-1.7,0,0,0,0,0,73.9,4,111,12.82,13.04,155.3,165,200.8,2772.4,3503,-8.4,-9.3,81,1.9,507,0,37.1,0
1094.717,14.8,98.7,11.6,11.8,12.9,-1.7,0,0,0,0,0,72.9,4,111,12.88,12.92,154.6,165,202.4,2767,3531,-8.5,-10.2,81,2.6,506.5,0,38.9,0
1094.826,14.8,97.1,11.7,11.9,13,-1.3,0,0,0,0,0,74.3,4,111,13.02,13.16,154.3,165,204.2,2740,3565,-8.7,-9.1,81,3,508.7,0,39,0
1094.932,14.8,81.8,11.7,11.9,13,-1.3,0,0,0,0,0,72.5,4,111,13.14,13.21,154.3,165,206,2672.7,3590,-8.7,-9.1,81,3,508.1,0,39.3,0
1095.048,14.8,0,11.8,11.9,3.4,-1,0,0,0,0,0,74.5,4,111,12.85,12.83,154.6,94.5,175.2,2658.3,3607,-10.1,-11.6,57.4,1.9,510.1,0,29.5,0
1095.157,14.8,0,-0.5,12.8,0,-0.7,0,0,0,0,0,83.5,4,111,14.35,14.08,74.6,46.6,96.7,2478.8,3493,-7,-7.6,4.1,2.6,237.8,0,33.3,0
1095.266,14.8,0,-8.8,8.8,0,-0.7,0,0,0,0,0,79,0,111,15.8,15.57,26.6,11.1,40.4,2178.3,3491,0,0,2.7,-6,0,0,59.4,0
1095.377,14.8,0,-11.6,5.4,0,0,0,0,0,0,0,77.1,0,111,22.3,24.26,11.4,11.1,18.7,2262.7,3339,0,0,3.1,-7.9,0,0,58.4,0
1095.486,14.8,0,-11.6,3.4,0,0,0,0,0,0,0,77.3,0,111,39.81,37.4,10.6,11.2,13.6,2335,3173,0,0,4.3,-15,0,0,57.7,0
1095.597,14.8,0,-11.4,2.4,0,0,0,0,0,0,0,76.6,0,111,79.33,77.15,10.5,11.2,12.1,2368.6,3017,0,0,4.2,-15,0,0,57.7,0
1095.701,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,76.6,0,111,108.97,114.58,10.8,11.2,11.5,2373.4,2979,0,0,4.2,-15,0,0,55.9,0
1095.820,14.8,0,-11.3,1.4,0,0,0,0,0,0,0,77.6,5,111,105.14,159.12,10.9,11.2,11.3,2362,2965,0,0,4.3,-15,0,0,55.8,0
1095.927,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,78.9,5,111,178.4,234.95,10.9,11.2,11.3,2310.4,2959,0,0,4.4,-15,0,0,56.7,0
1096.038,14.8,0,-11.2,0.9,0,0,0,0,0,0,0,80.8,5,111,231.33,234.95,11.1,11.2,11.3,2237.1,2956,0,0,4.4,-15,0,0,57.1,0
1096.143,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,86.7,5,111,234.95,234.95,11.2,11.2,11.2,2033.3,2953,0,0,4.4,-15,0,0,57,0
1096.253,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,85.8,5,111,234.95,234.95,11.3,11.2,11.2,1738.5,2945,0,0,4.4,-15,0,0,56.4,0
1096.369,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,85.2,5,111,234.95,234.95,11.3,11.2,11.2,1455.4,2936,0,0,4.5,-15,0,0,56,0
1096.543,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.7,5,111,234.95,234.95,11.1,11.3,11.2,1230.2,2932,0,0,4.5,-15,0,0,55.7,0
1096.652,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,82.4,5,111,234.95,234.95,11.2,11.3,11.2,1060.6,2925,0,0,4.4,-15,0,0,56,0
1096.757,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.2,11.3,11.1,1069.5,2920,0,0,4.5,-15,0,0,56,0
1096.868,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,87,5,111,234.95,234.95,11.1,11.3,11.1,995.6,2914,0,0,4.4,-15,0,0,55.9,0
1096.978,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,85.1,5,111,234.95,234.95,11.1,11.3,11.1,817.6,2908,0,0,4.4,-15,0,0,55.9,0
1097.087,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,83.1,5,111,234.95,234.95,11.1,11.3,11.1,804.5,2903,0,0,4.4,-15,0,0,56.2,0
1097.198,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.1,11.3,11,800.8,2894,0,0,4.4,-15,0,0,55.8,0
1097.308,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.1,11.3,11,794.6,2890,0,0,4.4,-15,0,0,56.7,0
1097.417,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,83.7,5,111,234.95,234.95,11.1,11.3,11,792.2,2888,0,0,4.4,-15,0,0,55.8,0
1097.522,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.1,11.3,11,784.7,2880,0,0,4.4,-15,0,0,55.8,0
1097.628,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.1,11.3,11,782.8,2872,0,0,4.4,-15,0,0,56.3,0
1097.737,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,83.8,5,111,234.95,234.95,11.1,11.3,11,775.8,2870,0,0,4.4,-15,0,0,55.4,0
1097.843,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.2,11.3,11,775.4,2864,0,0,4.4,-15,0,0,55.7,0
1097.955,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,83.7,5,111,234.95,234.95,11.2,11.3,10.9,770.4,2855,0,0,4.4,-15,0,0,56.6,0
1098.067,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,83.3,5,111,234.95,234.95,11.2,11.3,10.9,766,2848,0,0,4.4,-15,0,0,55.6,0
1098.171,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,83.5,5,111,234.95,234.95,11.1,11.3,10.9,767.7,2846,0,0,4.4,-15,0,0,55.6,0
