﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1427.233,14.8,20.3,-2,0.3,0,0,0,0,0,0,0,72.5,2,88,14,14.21,45.6,45.8,27.6,634.1,1793,2.5,2.2,12,22.5,169.3,0,48.8,0
1427.352,14.8,20.2,-1.8,0.4,0,0,0,0,0,0,0,72.3,2,88,13.9,14.07,46.3,46.5,28.6,631.1,1838,2.5,2.6,12.5,22.5,171.7,0,47.9,0
1427.471,14.8,19.8,-1.7,0.5,0,0,0,0,0,0,0,72.3,2,88,13.85,14.01,46.9,46.8,29.2,639.8,1851,2.6,3.3,12.5,22.5,173.7,0,47.1,0
1427.576,14.8,19.9,-1.6,0.6,0,0,0,0,0,0,0,72.5,2,88,13.95,13.9,47.3,47.1,30,632.6,1892,3.4,3.3,12.7,22.5,175.2,0,46.3,0
1427.692,14.8,19.7,-1.5,0.6,0,0,0,0,0,0,0,72.3,2,88,13.8,13.8,47.9,47.6,30.7,666.9,1916,3.1,3.1,12.9,21.8,177.1,0,45.6,0
1427.802,14.8,19.9,-1.5,0.7,0,0,0,0,0,0,0,72.5,2,88,13.77,13.65,48.5,48.1,31.7,698.9,1968,2.9,2.5,13.2,21.8,178.5,0,44.8,0
1427.921,14.8,20,-1.5,0.8,0,0,0,0,0,0,0,72.9,2,88,13.68,13.72,49,48.5,32.4,723.2,1982,2.8,3,12.9,21.8,180.9,0,44,0
1428.032,14.8,19.7,-1.5,0.9,0,0,0,0,0,0,0,72.3,2,88,13.7,13.78,49,49,33.3,752.1,2027,3.1,3.6,12.9,22.5,181.3,0,43.2,0
1428.142,14.8,20.1,-1.4,1,0,0,0,0,0,0,0,72.5,2,88,13.82,13.7,49.4,49.5,34.1,761.8,2046,4.2,3.3,13.2,22.5,182.4,0,42.3,0
1428.252,14.8,20.2,-1.2,1.1,0,0,0,0,0,0,0,72.3,2,88,13.74,13.61,49.9,50.1,35.2,767.8,2099,4,2.7,13.9,21.8,184.7,0,41.7,0
1428.361,14.8,20,-1,1.2,0,0,0,0,0,0,0,72.7,2,88,13.78,13.64,51.5,50.7,36.1,774.7,2115,4.3,2.5,14.5,21.4,190.4,0,41.3,0
1428.471,14.8,20.3,-1.1,1.4,0,0,0,0,0,0,0,72.7,2,88,13.85,13.75,50,49.2,36,805.2,2150,4,3.5,13.5,21.8,184.9,0,40.8,0
1428.577,14.8,20.3,-1.2,1.5,0,0,0,0,0,0,0,73.7,2,88,14.17,13.71,48.1,47.7,35.4,785.8,2167,1.8,2.3,12.6,22.9,175.9,0,40.4,0
1428.692,14.8,24.6,-1.3,1.5,0,0,0,0,0,0,0,73.2,2,88,14.53,14.13,48.5,48.9,36.1,727.9,2211,0.1,-0.1,13,22.5,177.4,0,39.8,0
1428.801,14.8,33.7,-0.9,1.5,0,0,0,0,0,0,0,71.4,2,88,15.29,14.58,53.2,56.4,39.6,717.1,2242,1.9,-0.3,15.2,21,195.6,0,39.3,0
1428.913,14.8,35.5,-0.3,1.5,0.1,0,0,0,0,0,0,70.9,2,88,15.11,15.11,63.4,65.6,47.2,732.3,2309,2.2,1.4,18.1,17.2,233.5,0,38.2,0
1429.023,14.8,46.3,0.3,1.6,2.2,0,0,0,0,0,0,70,2,88,14.37,14.47,73.4,105.2,61.5,883.5,2334,0.2,-2.1,25.7,13.9,256.4,0,40.7,0
1429.136,14.8,50.6,1.7,1.9,3.8,0,0,0,0,0,0,67.4,2,88,14.2,14.05,90.6,114,86.9,1298.9,2419,-4.8,-6.8,45.5,12,304.5,0,43.9,0
1429.250,14.8,70.2,2.3,2.5,6.3,0,0,0,0,0,0,72.2,2,88,14.37,14.14,99.4,139.2,104.6,1708.1,2467,-7.7,-11.5,58.1,12,332.3,0,89.3,0
1429.362,14.8,75.4,3,3.3,8.4,0,0,0,0,0,0,74.8,2,88,14.41,14.5,108.7,152.3,124.5,1860,2560,-10.1,-12.9,78.2,12.4,369.6,0,89.4,0
1429.481,14.8,40.1,4,4.2,3.4,0,0,0,0,0,0,75.5,2,88,14.64,14.54,115.7,110.6,113.9,2186.7,2617,-13.2,-16.3,80.3,10.5,423.8,0,32.2,0
1429.590,14.8,36.2,3.6,5.1,2.8,0,0,0,0,0,0,72.5,2,88,14.48,15.03,109.6,105,101.4,2324,2699,-12.2,-11.8,27.7,10.9,396.8,0,27.4,0
1429.702,14.8,48,3.3,4.8,3.5,0,0,0,0,0,0,76.7,2,88,16.09,16.53,104.8,109.2,100.2,2444.9,2761,-4.6,-2.5,28.8,12.4,380.2,0,32.9,0
1429.810,14.8,53,4.3,4.4,5.8,0,0,0,0,0,0,75.9,2,88,14.96,14.4,111.3,122,113.2,2104.2,2876,-2.5,-6.5,54,11.2,403.9,0,44.4,0
1429.921,14.8,52.8,5.2,5.3,6,0,0,0,0,0,0,70.5,2,88,13.97,14.33,118.1,125.2,121.5,2386.6,2952,-5.5,-6.3,66.5,9.8,423.6,0,33.5,0
1430.030,14.8,50.4,5.8,6,5.9,0,0,0,0,0,0,69.5,2,88,14.34,14.33,122.9,125.7,128.2,2600,3039,-4.4,-5.6,74.3,4.1,427.2,0,31.4,0
1430.141,14.8,46.7,6.1,6.5,4.8,0,0,0,0,0,0,72.9,2,86,14.27,14.4,126.2,119,127.8,2833.1,3080,-4.1,-3.8,40.1,-1.9,396.8,0,29.1,0
1430.250,14.8,47.1,4.8,6.8,4.5,0,0,0,0,0,0,76.9,2,88,14.27,14.41,116.3,115.9,127.7,2977.3,3211,-2.5,-1.9,26.6,9.8,418,0,27.9,0
1430.361,14.8,45.8,4.2,6.1,3.9,0,0,0,0,0,0,79,2,86,14.56,14.63,111.3,110.8,127.3,2393.9,3296,-0.7,0.2,27.3,11.2,401.6,0,27.8,0
1430.468,14.8,46.8,4.1,5.3,4,0,0,0,0,0,0,69.9,2,86,14.5,14.63,110.6,111.5,127.4,2372,3353,0.3,1,31,11.2,399.8,0,27.8,0
1430.583,14.8,54.2,4.4,4.4,5.6,0,0,0,0,0,0,68.3,2,86,14.53,14.6,112,123.2,135.3,2369.3,3439,0.3,1.1,54.8,10.9,404.8,0,40,0
1430.685,14.8,61.2,4.7,5.3,7.5,0,0,0,0,0,0,69.7,2,86,14.58,13.92,114.4,134.7,152.2,2417.1,3499,0.7,-2.2,68.6,10.5,414.9,0,49.8,0
1430.803,14.8,61,6.8,7.1,9,0,0,0,0,0,0,70.9,2,86,13.87,13.8,127.8,143.8,167.4,2488.8,3622,-2.6,-5.5,77.9,7.5,460.7,0,48.8,0
1430.911,14.8,61.1,8.2,9.1,10.1,0,0,0,0,0,0,71.1,2,86,13.85,13.87,135,148.9,182.5,2750.1,3722,-5.7,-7.4,80,6.4,482.9,0,42.2,0
1431.022,14.8,61.7,10.2,10.9,11.4,0,0,0,0,0,0,75.7,2,86,13.68,13.74,145.4,155.1,196.1,2783.8,3815,-8,-8.5,81.1,4.9,512.6,0,40.7,0
1431.131,14.8,61.6,11.8,12,13.1,0,0,0,0,0,0,78.3,2,88,13.37,13.57,153.4,164.4,209.2,2719.8,3920,-6.9,-7,81.1,4.5,521.3,0,43.8,0
1431.242,14.8,61,12.5,13.1,13.2,0,0,0,0,0,0,74.8,2,88,13.29,13.19,157.6,164,222.6,2726.7,4045,-4.9,-6.2,81.1,4.9,523.4,0,38.4,0
1431.352,14.8,61.9,13.3,14.1,13.3,0,0,0,0,0,0,78.2,2,88,13.12,12.91,162.3,163.8,231.9,2614.9,4119,-3.7,-6.1,71,-1.9,470.5,0,36,0
1431.462,14.8,69.3,13.6,14.1,13.3,0,0,0,0,0,0,73.4,2,88,12.91,13.02,162.9,163.3,239.8,2537.5,4287,-2.8,-2.5,49.8,-0.8,483.6,1,37.3,0
1431.572,14.8,74.3,12.9,13,13.3,0,0,0,0,0,0,70.9,2,88,12.45,12.71,158.4,163,247.5,2476.3,4367,-3.3,-2.1,72,-0.4,474.3,1,40.9,0
1431.682,14.8,84.6,12.1,12.2,13.4,0,0,0,0,0,0,76.4,2,88,12.56,12.62,153.1,162.6,253.7,2346.8,4488,-2.9,-1.4,79.3,1.9,493.5,1,43.8,0
1431.791,14.8,95.4,12.1,12.3,13.5,0,0,0,0,0,0,72.5,2,88,12.49,12.62,152.3,162.2,260,2243.8,4575,-3.8,-2.4,81.1,3.8,504,1,42.7,0
1431.902,14.8,99.6,12.1,12.5,13.6,0,0,0,0,0,0,70,2,88,12.85,12.88,151.1,161.8,266.2,2163,4726,-3.4,-1.7,81.1,5.2,511.5,1,43.1,0
1432.011,14.8,99.6,12.1,12.6,13.6,0,0,0,0,0,0,71.3,2,88,12.89,12.86,151.3,161.5,273.2,2194.3,4829,-1.8,0.2,81.1,5.2,512.8,1,43.1,0
1432.121,14.8,99.6,12.1,12.7,13.5,0,0,0,0,0,0,72.3,2,90,12.91,12.76,151.1,161.2,279.4,2124.8,4942,0.1,1.1,81,5.2,511.7,1,43.2,0
1432.231,14.8,99.6,12.1,12.8,13.3,0,0,0,0,0,0,72.7,2,90,12.56,12.66,151.6,160.8,285.9,2117.7,5047,1,2.4,81,6,520.8,1,43.9,0
1432.342,14.8,99.6,12.6,12.9,13.2,0,0,0,0,0,0,69.7,2,90,12.4,12.45,154.9,160.3,292.4,2071.4,5183,1.8,1.6,81,6,521.4,1,43.2,0
1432.446,14.8,99.6,12.5,12.7,13.1,0,0,0,0,0,0,75.2,2,90,12.06,12.05,155,159.8,298.9,2099.5,5290,-0.9,-0.3,81,6.4,523.3,1,44.6,0
1432.561,14.8,99.6,12.6,12.5,12.9,0,0,0,0,0,0,72.5,2,90,12.1,12.06,155.7,159.4,305.4,2031.2,5409,-1.7,-0.9,81,6.4,524.6,1,46.2,0
1432.672,14.8,99.6,12.5,12.6,12.8,0,0,0,0,0,0,71.1,2,90,12.06,12.03,155.8,159,311.5,1964.7,5506,-1.5,-1.3,81,6.4,524.6,1,46.3,0
1432.782,14.8,99.6,12.5,12.8,12.6,0,0,0,0,0,0,75,2,90,12.09,12.06,156.2,158.3,317.2,1960.2,5620,-1.8,-1.6,77.9,6.8,528.3,1,45.9,0
1432.891,14.8,99.6,12.5,13,12.5,0,0,0,0,0,0,73.2,2,90,12.03,12.06,156.3,157.7,322.8,2046.4,5732,-1.6,-1.2,77.2,6.8,528.3,0,46.5,0
1433.005,14.8,99.6,12.5,13.1,12.3,0,0,0,0,0,0,76.6,2,91,11.82,11.9,156.8,156.9,328.4,2037.7,5831,-3.1,-2.4,62.8,6.8,523.9,0,47.3,0
1433.122,14.8,99.6,12.4,13.4,12.2,0,0,0,0,0,0,72.3,2,91,11.95,11.96,156.4,156.4,334.2,1986.8,5924,-3.7,-3.8,50.8,6.8,523.8,0,47.5,0
1433.232,14.8,99.6,12.4,13.6,12,0,0,0,0,0,0,72.3,2,93,11.86,11.9,155.9,155.8,338.6,1892.4,6037,-4.6,-4.4,48.2,7.5,520.8,0,46.7,0
1433.341,14.8,99.6,12.3,13.7,11.9,0,0,0,0,0,0,72.5,2,93,12.05,12.03,155.8,154.7,343.5,1837.2,6143,-4.2,-4.2,47.1,7.5,524,0,48,0
1433.447,14.8,99.6,12.2,13.7,11.8,0,0,0,0,0,0,71.3,2,93,11.99,12.09,154.8,154,347.8,1836.1,6258,-4.3,-3.6,45.4,7.5,522.3,0,47.8,0
1433.563,14.8,99.6,12.2,13.9,11.6,0,0,0,0,0,0,73.7,2,93,11.95,11.99,154.7,153.5,351.4,1838.6,6322,-3.6,-3.9,44.1,7.9,525.4,0,46.9,0
1433.670,14.8,0,12.2,13.8,0,0,0,0,0,0,0,74.6,0,93,11.95,11.96,154.4,27.8,316.3,1696,6379,-4.4,-4.5,44.7,-0.8,469,0,54.1,0
1433.782,14.8,0,5.4,15.4,11.5,0,0,0,0,0,0,88.6,0,95,16.1,14.11,113.5,152.5,291.7,2451.3,6421,0,0,31.2,-9.4,0,0,51.4,0
1433.891,14.8,47.5,2.9,18.4,3.5,0,0,-4,0,0,0,75.5,0,95,234.95,234.95,96.2,102.5,198.4,2076.4,6433,0,0,20.2,-5.2,246.6,0,25.2,0
1434.082,14.8,99.6,4.3,15.6,0,0,0,-4,0,0,0,101.2,0,99,14.35,14.21,104.2,13.1,170.8,1752.9,6583,0,0,22.6,-19.9,0,2048,63,0
1434.186,14.8,99.6,3.6,6.4,4.9,-3,-3,-3.7,-3,0,0,82.9,3,99,17.68,18.33,99.8,110.1,142.1,1282.6,4105,0,0,26.7,10.1,372.3,2048,32.3,0
1434.302,14.8,99.6,7.2,7.7,9.1,-3,-3,-3.7,-3,0,0,66.8,3,100,12.79,12.65,121.7,135.2,179.6,1707.1,4347,2.6,1.5,74.1,0.8,407.1,2048,39,0
1434.411,14.8,99.6,8.5,9.7,7.7,-3,-3,-3.7,-3,0,0,85.4,3,100,12.26,12.22,128.8,133.8,204.1,2195.4,4389,-0.3,-0.1,79.4,3.4,445,2048,30.5,0
1434.516,14.8,99.6,9.6,10.1,10.4,-3,-3,-3.7,-3,0,0,82.8,3,100,13.15,12.98,135.7,150.3,217.3,2216.3,4422,-1.4,-0.9,78.8,3,476.5,2048,40.6,0
1434.633,14.8,99.6,9.6,10.3,12.9,-3,-3,-3.7,-3,0,0,82.9,3,100,13.32,13.34,136,162.9,237.1,2092.1,4441,-1.2,-1.3,80.6,3,473.2,2048,58.8,0
1434.737,14.8,99.6,12.8,13.1,13.8,-3,-3,-3.7,-3,0,0,83.5,3,100,12.33,12.39,154,162.5,250.6,2287.6,4512,-1.8,-2.9,81.2,2.6,499,2048,42.3,0
1434.846,14.8,87.6,14.5,15.1,14.1,-3,-3,-3.7,-3,0,0,86.5,3,100,12.32,12.13,163.1,162.3,258.5,2375.7,4569,-4.8,-5.7,69,1.5,508,0,38.8,0
1434.962,14.8,58,14.4,15.2,14.2,-3,-3,-3.7,-3,0,0,81.5,3,102,12.65,12.58,161.6,162.1,263.5,2258.6,4623,-3.8,-3.6,47.6,-0.8,504.7,0,38.4,0
1435.072,14.8,51.1,14.1,14.2,14.3,-3,-3,-3.7,-3,0,0,82.8,3,102,12.46,12.49,159,162,267.1,2210.8,4677,-3,-3.3,64.6,1.1,489.3,0,40.9,0
1435.182,14.8,28.8,13.2,13.2,11.6,-2.7,-3,-3.3,-3,0,0,85.1,3,104,12.38,12.36,153.9,146.4,262.5,2160.6,4694,-2.7,-3.2,70.7,2.2,494.9,0,37.8,0
1435.293,14.8,40.1,10.8,13.8,10,-2.7,-2.7,-3.3,-2.7,0,0,82.9,3,104,12.88,12.62,140.6,136.7,245.1,2040.9,4701,-2.3,-2.5,31.4,-2.2,429.6,0,33.4,0
1435.401,14.8,0,5.9,15.3,0.8,-2.3,-2.7,-3,-2.3,0,0,84.5,3,104,13.52,12.63,111.9,81.5,198.4,1875.6,4739,-2.6,-0.4,16.2,-0.4,362.7,0,29.8,0
1435.512,14.8,0,-5.4,10.2,0,-2.3,-2.3,-3,-2.3,0,0,89.1,0,104,12.43,11.86,45,11.1,91.3,1832.8,4613,0,0,6.3,-7.9,0,0,64.9,0
1435.623,14.8,0,-11.3,6.7,0,0,0,0,0,0,0,84,0,104,13.88,13.29,11.6,11.4,33.3,1962.6,4427,0,0,2.2,0.8,0,0,65.7,0
1435.732,14.8,0,-11.5,4,0,0,0,0,0,0,0,84,0,104,78.61,40.96,10.6,11.6,20.5,1976.7,4235,0,0,5.8,-15,0,0,64.9,0
1435.837,14.8,0,-11.3,2.7,0,0,0,0,0,0,0,85.1,0,104,113.45,107.44,11.2,12,17.4,1927.8,4011,0,0,5.7,-15,0,0,64.3,0
1435.951,14.8,0,-11.4,2.1,0,0,0,0,0,0,0,85.9,4,104,211.44,234.95,11.7,11.1,14,1669.7,3374,0,0,4.8,-12.8,0,0,58.7,0
1436.056,14.8,0,-11.5,1.6,0,0,0,0,0,0,0,87.2,4,104,234.95,234.95,11.1,11,13.5,1414.1,3534,0,0,5.1,-15,0,0,60.6,0
1436.168,14.8,0,-11.5,1.3,0,0,0,0,0,0,0,86.7,4,104,234.95,234.95,11,11.1,13.1,1183.3,3457,0,0,4.9,-15,0,0,59.3,0
1436.276,14.8,0,-11.5,1.1,0,0,0,0,0,0,0,86.5,4,104,234.95,234.95,10.9,11.1,13.1,988.1,3462,0,0,4.9,-15,0,0,60.2,0
1436.392,14.8,0,-11.4,1,0,0,0,0,0,0,0,86.1,4,104,234.95,234.95,10.9,11.1,13.1,817.6,3481,0,0,4.9,-15,0,0,60.3,0
1436.502,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,85.8,4,104,234.95,234.95,11,11.1,13.1,665.8,3479,0,0,4.8,-15,0,0,59.3,0
1436.611,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,84.5,0,104,234.95,234.95,11.1,11.1,13.1,673.8,3458,0,0,4.9,-15,0,0,58.9,0
1436.723,14.8,0,-11.5,0.7,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11.1,11.1,13,702.5,3386,0,0,4.8,-15,0,0,59.5,0
1436.831,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,84.5,0,104,234.95,234.95,11.2,11.1,12.6,727.5,3227,0,0,4.7,-15,0,0,58.8,0
1436.942,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11,11.2,12,740.6,3074,0,0,4.5,-15,0,0,58.4,0
1437.048,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,84.5,0,104,234.95,234.95,10.9,11.3,11.5,751.6,2926,0,0,4.3,-15,0,0,57.4,0
1437.161,14.8,15,-11.2,0.5,0,0,0,0,0,0,0,84.5,0,104,234.95,234.95,10.9,45.3,15.2,760.1,2777,0,0,4.1,-15,0,0,57,0
1437.267,14.8,39.3,-0.8,-0.4,4.3,0,0,0,0,0,0,78.2,4,104,234.95,234.95,61.6,92.9,67.1,625.3,3124,0,0,39.7,7.9,221.9,0,83.8,0
1437.376,14.8,58.5,0,0.3,10.8,0,0,0,0,0,0,86.8,5,104,18.28,18.54,68.2,131,109,1173.9,2939,0,0,77,15.8,257.5,0,89.3,0
1437.490,14.8,56.7,0,1.1,10.2,0,0,0,0,0,0,86.1,5,104,13.62,13.78,69.9,129.7,125.5,1294.2,2930,-5.9,-4.8,80.1,15.8,262.4,0,89.5,0
1437.602,14.8,32,1.8,2,4.7,0,0,0,0,0,0,83.1,5,104,14.87,15.14,85.1,94.2,119,1170.5,2956,1.1,3.2,81.1,14.2,307.6,0,89.6,0
1437.712,14.8,0,2.6,3.2,0,0,0,0,0,0,0,80.3,5,104,13.58,12.85,91.7,61.5,83.4,1479.5,2945,0,-4.2,31.7,-4.1,292.3,0,31.7,0
1437.821,14.8,0,-4.6,3.6,0,0,0,0,0,0,0,86.3,5,104,14.11,14.46,44.8,28.9,49.1,2083.7,2925,1.3,1,3.3,-1.1,111.4,0,41.1,0
1437.932,14.8,0,-9.9,3.7,0,0,0,0,0,0,0,84.5,5,104,13.8,13.87,17.9,13.6,23.2,1860.9,2897,-0.3,0.3,1.3,15.8,56.8,0,60.7,0
1438.041,14.8,0,-11,2.5,0,0,0,0,0,0,0,84.9,5,104,12.68,12.72,12.4,11.5,14.5,1794.8,2851,-12,-12,3.9,-4.9,6.9,0,57.6,0
1438.151,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,84.9,5,104,12.94,12.42,11.5,11.5,12.1,1698.6,2916,-12,-12,4.3,-12.8,0,0,57.9,0
