﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 FMIC 93oct_98ron
0.346,14.8,0,-11.3,0,0,0,0,0,0,0,71.8,6,77,17.58,18.6,11.9,11.9,7.5,1028.1,1879,0,0,3.3,-5.6,4.1,0,-119.9,-116.5,121.1,119.6,34.1,0
0.459,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,6,77,17.62,18.26,11.6,11.7,7.4,1038.3,1869,0,0,3.2,-5.2,0,0,-121.4,-116.5,120.4,119.6,34.2,0
0.569,14.8,0,-11.3,0,0,0,0,0,0,0,75.9,6,77,17.97,18.56,11.4,11.8,7.3,943.7,1866,0,0,3.2,-5.2,0,0,-121,-116.5,120.8,119.6,34.2,0
0.679,14.8,0,-11.3,0,0,0,0,0,0,0,80.3,6,77,18.26,20.66,11.4,11.8,7.3,778.4,1864,0,0,3.2,-4.9,0,0,-121.4,-116.5,121.1,120.4,34.2,0
0.785,14.8,0,-11.3,0,0,0,0,0,0,0,83.5,6,77,22.03,27.02,11.4,11.8,7.3,727.5,1860,0,0,3.1,-5.2,0,0,-122.5,-116.5,120.8,120.4,34.2,0
0.898,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,6,77,30.49,36.74,11.4,11.8,7.3,751.3,1851,0,0,3.1,-5.2,0,0,-122.9,-117.2,121.5,120.4,34.2,0
1.009,14.8,0,-11.2,0,0,0,0,0,0,0,81.5,6,77,38.3,54.77,11.6,11.8,7.3,771.6,1845,0,0,3.1,-5.6,0,0,-122.9,-117.2,120.8,120.4,34.2,0
1.119,14.8,0,-11.2,0,0,0,0,0,0,0,81,6,77,63.61,82.83,11.7,11.8,7.2,791.8,1842,0,0,3.1,-5.6,0,0,-122.9,-117.2,121.9,120.4,34.2,0
1.240,14.8,0,-11.2,0,0,0,0,0,0,0,80.3,6,77,103.52,111.83,11.6,11.8,7.2,809.8,1840,0,0,3,-5.6,0,0,-124,-117.2,121.1,120.4,34.2,0
1.343,14.8,0,-11.2,0,0,0,0,0,0,0,79.4,6,77,159.02,178.81,11.6,11.8,7.2,824.6,1833,0,0,3,-5.6,0,0,-124,-117.2,121.5,120.4,34.2,0
1.454,14.8,0,-11.2,0,0,0,0,0,0,0,79.6,6,77,225.22,211.54,11.6,11.8,7.2,827.3,1829,0,0,3,-5.6,0,0,-124.4,-117.2,121.5,120.4,34.2,0
1.596,14.8,0,-11.2,0,0,0,0,0,0,0,79.7,6,77,234.95,234.95,11.6,11.8,7.2,832.4,1823,0,0,3,-5.6,0,0,-124.4,-117.2,120.8,120.4,34.2,0
1.707,14.8,0,-11.2,0,0,0,0,0,0,0,79.6,6,77,234.95,234.95,11.6,11.8,7.2,835.9,1813,0,0,3,-6,0,0,-125.5,-118,120.8,121.1,34.2,0
1.818,14.8,0,-11.1,0,0,0,0,0,0,0,79.6,6,77,234.95,234.95,11.6,11.8,7.1,835.3,1810,0,0,3,-5.6,0,0,-124.4,-118,121.1,121.1,34.2,0
1.928,14.8,18.7,-11.1,0,0,0,0,0,0,0,79.2,6,77,234.95,234.95,11.6,12,7.2,837.9,1811,0,0,3.1,-1.5,13.2,0,-124.4,-118.8,120.8,119.6,34.2,0
2.038,14.8,45.9,-10.3,0,0,0,0,0,0,0,73.4,6,77,234.95,234.95,15.7,23.7,9.7,914.6,1819,0,0,5.9,21.4,49.4,0,-124,-110.9,120.8,109.9,38.5,0
2.147,14.8,45.8,-3.1,0,0,0,0,0,0,0,69.7,5,77,234.95,234.95,51.4,70.6,30.5,1034.4,1879,0,0,18.5,10.1,189,0,-123.2,-97.4,116.6,91.9,35.8,0
2.252,14.8,45.3,-0.6,13.7,0,0,0,0,0,0,70.5,6,77,28.47,48.46,68.7,153.6,74.2,1036,1832,0,0,75.5,13.5,238.3,0,-121,-98.1,109.1,74.2,100,0
2.366,14.8,45.3,-0.2,13.2,0,0,0,0,0,0,70.4,6,77,18.37,19.35,76.9,154,89.6,1140.6,1832,0,0,79.5,13.5,265.3,0,-115.8,-97.4,101.6,73.5,100,0
2.473,14.8,44.6,0.1,12.4,0,0,0,0,0,0,73.6,6,77,14.05,15.22,81.6,153.1,93.6,1265.1,1836,-6,-3.2,81.1,13.9,279.2,0,-113.5,-95.5,93.4,74.2,100,0
2.584,14.8,43.6,0.4,10.9,0,0,0,0,0,0,75.3,6,77,14.1,14.53,83.8,151.4,93.7,1356.6,1836,-6.4,-5.8,81.1,13.5,284.4,0,-103.8,-95.5,81.8,74.2,100,0
2.695,14.8,42.4,0.7,8.5,0,0,0,0,0,0,73.6,6,77,16.03,15.96,87.9,148.6,92.5,1386.7,1840,-0.5,1.6,81.1,13.5,296.2,0,-100,-94,76.9,75,100,0
