﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 93oct_98ron
33.987,14.8,17.9,-2.1,0,0,0,0,0,0,0,71.6,1,84,14.71,15.29,42.9,44.3,27.7,682.2,1942,3.7,5.7,11.4,25.5,157.1,0,29.7,43.6,29.7,0
34.095,14.8,17.9,-1.9,0,0,0,0,0,0,0,71.4,1,82,14.76,14.9,44.1,45,29.2,668.8,2017,4.4,5.1,12,24.8,161,0,28.6,42.5,28.6,0
34.202,14.8,18.1,-1.7,0,0,0,0,0,0,0,71.6,1,82,15.19,14.73,45.1,46.1,30.9,678.3,2090,4.6,5.2,13.2,24.4,164.7,0,27.4,41.3,27.4,0
34.316,14.8,18,-1.5,0,0,0,0,0,0,0,72.2,1,82,15.5,14.9,47.1,46.8,32.9,695.3,2187,5.8,6.2,13.7,20.2,171.3,0,26.3,40.2,26.3,0
34.426,14.8,18.3,-1.4,0,0,0,0,0,0,0,72.7,1,82,15.65,15.09,47.7,47.3,34.7,704.6,2266,6.9,8.6,14,22.9,175.5,0,25.3,39.2,25.3,0
34.536,14.8,18.7,-1.3,0,0,0,0,0,0,0,72.7,1,82,15.67,15.36,48.8,48.7,37,723.6,2371,9.1,9.9,14.5,22.5,179.3,0,24.4,38.3,24.4,0
34.647,14.8,21.1,-1.1,0,0,0,0,0,0,0,72.5,1,82,15.14,15.5,52.7,54.6,41.4,743.7,2473,10.2,10.6,16.2,21.4,190.7,0,23.3,37.4,23.3,0
34.757,14.8,21.6,-1.1,0,0,0,0,0,0,0,72.7,1,82,14.43,15.11,55.7,55,45.6,792.6,2595,8.4,10.5,15.7,18.8,208.2,0,22.2,36.1,22.2,0
34.868,14.8,21.5,-1.1,0,0,0,0,0,0,-2.7,73.6,1,82,13.85,14.24,55,54.9,47.9,789.6,2678,4,4.8,15.4,19.9,205.4,0,21.1,35,21.1,0
34.976,14.8,21.6,-1.1,0,0,0,0,0,0,-2.7,73.6,1,82,14.46,14.2,55.5,54.9,49.6,800.1,2769,3,2.6,14.9,20.2,206.9,0,20.1,33.9,20.1,0
35.088,14.8,21.9,-1.1,0,0,0,0,0,0,-2.3,72.3,1,82,14.66,14.33,55.4,55,51.7,789.6,2890,1.3,2.5,14.5,20.2,206.7,0,19,32.9,19,0
35.198,14.8,21.8,-1.3,0,0,0,0,0,0,-2,71.6,1,82,14.64,14.28,54.5,54.7,53.2,785.1,2969,1,1.3,14.2,21.4,204.7,0,17.9,32,17.9,0
35.306,14.8,21.9,-1.4,0,0,0,0,0,0,-2,72.9,1,82,14.64,14.53,54.4,54.8,54.5,785.1,3059,-0.1,-0.2,14.6,21.4,202,0,16.9,30.8,16.9,0
35.416,14.8,22.1,-1.6,0,0,0,0,0,0,-1.7,72.3,1,82,14.56,15.11,54.7,54.9,56.7,756.6,3163,-0.8,0.8,15.2,21.4,204.3,0,15.9,29.8,15.9,0
35.522,14.8,22.3,-1.6,0,0,0,0,0,0,-1.7,72.3,1,82,14.73,15.29,55,56,59.4,776,3262,0.6,1.8,15.8,21.4,206.9,0,15,28.9,15,0
35.637,14.8,25.6,-1.2,0,0,0,0,0,0,-1.3,71.4,1,82,15.24,15.11,60.1,62.5,65.1,771.8,3377,1.8,3,18,19.9,224.1,0,14.2,28.2,14.2,0
35.749,14.8,36.6,-0.1,0.1,0,0,0,0,0,-1,67.9,1,82,15.7,15.06,72.4,71.8,77.5,805.9,3532,5.3,4.9,24.3,18,263.1,0,13.4,27.3,13.4,0
35.857,14.8,44.7,0.5,3.9,0,0,0,0,0,-1,66.5,1,82,14.73,14.76,80.8,108.2,100.5,1311.1,3681,5.8,5.4,34.3,11.6,298.2,0,26.7,39.8,14.1,0
35.967,14.8,58.6,1.3,6.5,0,0,0,0,0,-1,71.1,1,82,13.47,13.74,90.2,131.9,140.1,1665.7,3818,1.4,3.8,74.3,14.2,333.5,0,80,94.3,19.3,0
36.078,14.8,72.6,3.3,9.1,0,0,0,0,0,-1,80.3,1,82,13.87,13.94,102.2,152.7,175.6,1994.1,4036,2.4,2.8,79.2,12.4,380.2,0,80,94.4,20.5,0
