﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1259.609,14.8,11.6,-4.2,0.8,0,0,-0.3,0,-0.3,0,0,72.5,6,90,15.46,14.93,34.2,34.2,29.2,706.7,2531,1.5,2.1,9.4,33.4,124.8,0,41.1,0
1259.721,14.8,15.4,-4,0.7,0,0,0,0,0,0,0,72.7,6,90,15.32,15.33,34.9,37.6,30.7,721.2,2528,2.3,2.8,11,33.4,127.7,0,37.2,0
1259.906,14.8,21.5,-3.3,0.7,0,0,0,0,0,0,0,72.7,6,90,15.06,15.6,38.1,39.9,32.8,732.3,2532,3,3.9,11.5,30.8,139.2,0,36,0
1260.021,14.8,24.6,-1.2,1.1,0,-2.7,0,0,0,0,0,72.7,6,90,14.6,15.33,52.2,52.7,42.2,767.9,2555,2.2,3.2,16.2,18,193.8,0,35.5,0
1260.141,14.8,22.7,-1.1,1.4,0,-2.3,0,0,0,0,0,72.9,6,90,14.31,14.58,56.3,55.7,46.5,824.3,2548,-0.7,0.7,16.1,16.1,207.1,0,34.7,0
1260.243,14.8,22.4,-1,1.6,0,-2.3,0,0,0,0,0,73.4,6,90,14.11,13.92,56.6,56.1,48,814.5,2551,-5.5,-4.2,15.6,15.8,207.1,0,34.5,0
1260.360,14.8,22.8,-0.8,1.9,0,-2,0,0,0,0,0,73,6,90,14.68,14.33,55.9,56.4,48.6,836.2,2556,-5.9,-4.1,15.1,16.5,206.1,0,34.1,0
1260.470,14.8,22.8,-0.8,2.1,0,-1.7,0,0,0,0,0,72.7,6,90,15.99,15,56.2,56.6,48.9,776.1,2555,-0.6,-1,14.9,16.9,208.5,0,33.7,0
1260.579,14.8,22.8,-0.7,2.3,0,-1.7,0,0,0,0,0,72.5,6,90,15.01,15.09,56.6,57,49.4,786.1,2557,-0.2,-1.1,14.7,16.5,212.2,0,33.4,0
1260.689,14.8,23.5,-0.7,2.4,0,-1.3,0,0,0,0,0,72.5,6,90,14.53,15.11,56.6,57.3,49.7,834.5,2564,-2.1,-1.8,14.5,17.2,210.4,0,33.1,0
1260.800,14.8,27.4,-0.6,2.5,0,-1,0,0,0,0,0,72.5,6,90,14.64,15.36,58.2,59.6,50.8,803.2,2567,-2.1,-1,14.8,17.2,216.6,0,32.9,0
1260.908,14.8,36.7,-0.2,2.5,0.3,-1,0,0,0,0,0,70.7,6,90,14.9,15.09,65.4,69.2,55.7,820.2,2572,-1.8,-0.7,16.7,15.4,242.1,0,32.3,0
1261.020,14.8,45.5,1.8,2.1,2.9,-1,0,0,0,0,0,70.5,6,90,14.71,14.33,91.9,106,79.3,927.6,2598,-3.5,-4.3,37.4,3.4,310.9,0,34.8,0
1261.131,14.8,46.1,2.4,2.6,3,-1,0,0,0,0,0,68.1,6,90,13.95,13.62,101,109.1,91.6,1560.2,2598,-9.4,-13.1,43.7,11.2,334.1,0,27.7,0
1261.239,14.8,45.5,2.7,2.9,2.4,-1,0,0,0,0,0,74.1,6,90,14.41,15.06,105.9,105,94.5,1676.2,2606,-9.9,-8.8,44.1,6.4,360.1,0,25.3,0
1261.352,14.8,45.8,2.8,3,2.5,-1,0,0,0,0,0,73.9,6,90,14.9,14.9,106.2,106.7,95.2,1979.4,2603,-7.6,-8.5,42.9,7.5,379.5,0,25.4,0
1261.459,14.8,56.9,2.8,3,5.5,-1,0,0,0,0,0,76.4,6,90,14.81,14.96,104,128.6,102.6,2208.6,2618,-6.6,-7.7,44.3,11.2,386,0,46.2,0
1261.570,14.8,67.9,3.4,3.6,8.8,-1,0,0,0,0,0,74.8,6,90,13.94,13.8,106,144.4,119.3,2256.9,2633,-7.8,-9.5,71.2,10.9,392.3,0,89.9,0
1261.680,14.8,76.7,4.4,4.6,11.2,-1,0,0,0,0,0,74.8,6,90,13.64,13.71,110.5,156.7,132.4,2391.5,2645,-8.6,-10.1,79,10.1,410,0,89.3,0
1261.790,14.8,87.1,4.4,5.5,13,-1,0,0,0,0,0,73.7,6,90,13.87,13.92,109.7,164.8,143.3,2492.1,2663,-7.8,-8.4,81.1,10.9,406.2,0,89.8,0
1261.918,14.8,90.8,6.3,6.6,12.5,-1,0,0,0,0,0,71.3,6,90,13.9,13.82,123.7,164.8,148.8,2590.4,2675,-6.9,-7.7,81.1,7.1,453.8,0,88.8,0
1262.030,14.8,86.9,7.2,7.9,12,-1,0,0,0,0,0,70.2,6,90,14.14,14.27,131.5,164.9,151,2789.5,2689,-5.7,-5.1,81,5.2,470.9,0,89.1,0
1262.142,14.8,82.4,8.3,9.3,11.7,-1,0,0,0,0,0,72.3,6,90,13.84,13.65,139.1,164.9,151.9,2978.6,2696,-7,-8.1,81,3.4,483.9,0,54.2,0
1262.260,14.8,82.1,9.9,10.5,11.3,-1,0,0,0,0,0,75.3,6,90,13.74,13.78,150.7,164.9,153.1,3024.6,2707,-8.9,-8.7,81,2.2,511.7,0,36.4,0
1262.369,14.8,78.2,10.9,11,11.2,-0.7,0,0,0,0,0,76.7,6,90,13.72,13.88,157.5,164.9,154.2,2977.5,2728,-8.9,-8.5,81,2.6,526.2,0,34.3,0
1262.480,14.8,64,10.8,10.9,10.9,-0.7,0,0,0,0,0,74.8,6,90,13.61,13.75,156.1,157.9,154.3,2990.7,2739,-8.9,-9.4,81,2.6,523,0,34.9,0
1262.587,14.8,54.8,10.6,10.6,10.1,-0.3,0,0,0,0,0,75,6,90,13.84,13.67,152.9,154.6,148,2979.3,2766,-7.6,-8.6,50.4,3,511.9,0,35.9,0
1262.698,14.8,52.1,10.3,10.5,10.5,0,0,0,0,0,0,72.9,6,90,13.58,13.82,150.9,153.5,147.1,2897.4,2769,-7.7,-7.4,72.7,3.4,508.4,0,34.4,0
1262.809,14.8,40.3,10.6,10.7,9.3,0,0,0,0,0,0,72.7,6,90,13.75,13.8,153.9,146.2,144.7,2869.7,2784,-7.5,-7.2,46.2,3.4,515.4,0,33.5,0
1262.918,14.8,23.2,7.9,11.1,6.4,0,0,0,0,0,0,73.4,6,90,13.62,13.82,133.8,122.6,131.5,2855.6,2798,-6.8,-6.5,21,5.2,465.9,0,31.5,0
1263.024,14.8,4.4,4.1,11.1,2.8,0,0,0,0,0,0,76.9,6,90,14.63,14.76,102,86.4,102.5,2662.9,2784,-3.7,-1.6,13.2,12.4,369.3,0,29.2,0
1263.139,14.8,0,-0.8,7.2,0,0,0,0,0,0,0,73.6,6,90,15.37,15.42,64.6,57.3,70.2,2343.6,2770,0.7,2.9,9.2,16.9,245.8,0,28.6,0
1263.250,14.8,0,-6.2,5.1,0,0,0,0,0,0,0,68.8,6,90,14.33,13.9,38.1,28.3,42.7,2158.9,2764,-4.7,-7.1,3.2,27,140.1,0,44.1,0
1263.354,14.8,0,-10.4,3.7,0,0,0,0,0,0,0,68.3,6,90,13.39,13.48,16.7,13.3,21.6,2154.5,2781,-12,-12,1.2,16.9,54.4,0,59.2,0
1263.466,14.8,0,-10.9,2.5,0,0,0,0,0,0,0,67.7,6,90,13.09,13.37,13.8,11.5,14.4,2123.1,2705,-12,-12,4.1,9.4,34.4,0,56.6,0
1263.579,14.8,0,-11.3,1.8,0,0,0,0,0,0,0,68.8,6,90,14.01,14.08,11.6,11.5,11.6,2138.3,2763,-12,-12,4.3,-13.5,0,0,56.9,0
1263.690,14.8,0,-11.4,1.4,0,0,0,0,0,0,0,71.6,6,90,16.65,19.07,11.5,11.5,11,2132.7,2764,12.6,20,4.3,-15,0,0,56.9,0
1263.799,14.8,0,-11.3,1.1,0,0,0,0,0,0,0,73.2,6,90,16.89,19.83,11.4,11.5,10.8,2041.9,2765,12.5,20,4.3,-15,0,0,56.3,0
1263.909,14.8,0,-11.3,1,0,0,0,0,0,0,0,73.7,6,90,18.34,20.18,11.5,11.5,10.8,1946.7,2761,17.9,20,4.2,-13.5,0,0,56.3,0
1264.018,14.8,0,-11.3,0.9,0,0,0,0,0,0,0,74.3,6,90,17.84,16.46,11.5,11.5,10.7,1845.4,2752,15.1,9.2,4.2,-13.9,0,0,56.2,0
1264.125,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,74.5,6,90,17.04,17.93,11.5,11.5,10.7,1735.2,2741,19.1,20,4.1,-14.2,0,0,56.7,0
1264.239,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,75.2,6,90,15.57,16.58,11.5,11.5,10.7,1621.8,2735,4.7,18.2,4.1,-13.9,0,0,56.7,0
1264.350,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,76,6,90,15.36,14.79,11.5,11.5,10.7,1509.3,2733,2.6,-2.6,4.1,-14.2,0,0,56.7,0
1264.459,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,76.7,6,90,14.84,15,11.5,11.5,10.7,1403,2721,-1.3,1.2,4.1,-14.2,0,0,56.6,0
1264.570,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,77.5,6,90,14.9,16.51,11.5,11.5,10.6,1283.3,2715,-0.7,20,4.1,-14.2,0,0,55.7,0
1264.680,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,79.2,6,90,14.96,14.6,11.4,11.5,10.6,1150.6,2714,0.1,-2.1,4,-15,0,0,56.6,0
1264.783,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,80.8,6,90,14.99,16.95,11.3,11.5,10.6,1007.7,2707,-2.5,20,4,-15,0,0,55.7,0
1264.899,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,80.8,6,90,15.36,17.29,11.3,11.5,10.6,935.2,2696,4.2,16.6,4,-15,0,0,56.5,0
1265.010,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,80.6,6,90,16.46,15.6,11.2,11.5,10.5,860,2694,13.9,7.7,4,-15,0,0,55.6,0
1265.199,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,78,6,90,15.43,18.01,11.3,11.6,10.5,855.3,2690,4.5,28,4.1,-15,0,0,56.5,0
1265.307,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,75.7,6,90,15.89,15.72,11.3,11.6,10.5,832.6,2678,12.9,8.5,4.1,-15,0,0,55.5,0
1265.422,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,74.3,6,90,15.32,15.4,11.6,11.6,10.5,811.3,2672,3.4,5,4.1,-13.9,0,0,56.4,0
1265.541,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,72.7,6,90,14.84,14.47,11.5,11.6,10.4,786.5,2667,0.6,0.8,4.1,-15,0,0,56.7,0
1265.659,14.8,0,-11.3,0.3,0,0,0,0,0,0,0,71.1,6,90,15.43,15.46,11.5,11.6,10.4,767.8,2661,2.8,9.6,4.1,-13.9,0,0,55.5,0
