﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1 93oct_98ron
1444.637,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.3,11.5,9.1,751.3,2341,0,0,3.8,-15,0,0,53.6,0
1444.751,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.3,11.5,9.1,749.1,2331,0,0,3.8,-15,0,0,53.5,0
1444.860,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.3,11.5,9.1,748.6,2328,0,0,3.8,-15,0,0,54.4,0
1444.966,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.4,11.5,9.1,748.6,2318,0,0,3.8,-15,0,0,54.4,0
1445.075,14.7,0,-11,0.1,0,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.2,11.5,9,748.6,2320,0,0,3.8,-15,0,0,53.5,0
1445.181,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.3,11.5,9,750,2316,0,0,3.8,-15,0,0,53.7,0
1445.292,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.3,11.5,9,748.6,2310,0,0,3.8,-15,0,0,54.3,0
1445.396,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.6,11.5,9,747.1,2308,0,0,3.8,-12.8,0,0,53.4,0
1445.511,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.4,11.5,9,748.6,2301,0,0,3.8,-13.5,0,0,53.4,0
1445.621,14.7,7.8,-11,0.1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.6,11.7,9,746.5,2296,0,0,3.8,-15,0,0,53.5,0
1445.725,14.7,35.8,-10.9,0.1,0,0,0,0,0,0,0,84.9,6,100,234.95,234.95,12.4,18.3,10.9,721,2295,0,0,6.4,-10.9,0,0,60.8,0
1445.836,14.7,42.6,-10.1,0.1,0,0,0,0,0,0,0,84.7,6,100,234.95,116.7,16.3,23.3,13.8,738.2,2357,0,0,5.4,14.2,43.9,0,60,0
1445.950,14.7,52.8,-4.9,-0.2,0,0,0,0,0,0,0,84.7,6,100,78.87,23.13,42.8,55.6,30.7,650.5,2322,0,0,16.3,24.8,159.8,0,50.7,0
1446.060,14.7,59.5,-0.7,-0.4,5.4,0,0,0,0,0,0,84.2,6,100,18.87,19.04,70.2,113.8,63,687,2322,0,0,42.5,13.9,242.5,0,89,0
1446.166,14.7,61.6,-0.4,0,8.5,0,0,0,0,0,0,82.9,6,100,13.85,14.07,75.3,129.6,91.2,961.9,2325,-8.2,-10.6,78,13.9,262.6,0,89,0
1446.275,14.7,62.2,0.4,0.5,8.3,0,0,0,0,0,0,87.5,6,100,13.47,13.95,81.6,130,100.8,1307.7,2331,-12,-12,80.1,13.5,280.3,0,89.3,0
1446.391,14.7,61.3,1,1.1,6.8,0,0,0,0,0,0,86.5,6,100,14.33,14.51,86.8,128.6,102.6,1328.3,2333,-12,-12,81.1,13.5,294.8,0,88.9,0
1446.502,14.7,64.5,1.5,1.7,6.1,0,0,0,0,0,0,84.7,6,100,15.11,15.09,89.4,130.9,103.6,1359.6,2347,-11.4,-12,81.1,13.5,302,0,89.5,0
1446.610,14.7,83.8,2,2.2,8.6,0,0,0,0,0,0,84.7,6,100,16.18,15.96,94.1,152.5,114.4,1454,2354,-5.9,-8.3,81,12.8,314.4,0,89.4,0
1446.720,14.7,89.7,2.6,2.8,9.8,0,0,0,0,0,0,84.5,6,100,15.96,15.72,100.3,158.3,124.1,1580.4,2353,-5,-7.6,81.1,12.4,336.1,0,88.8,0
