Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,5,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1494,0.3,0.0,0.3,0,105,0,0,15,10,0.0,0.0,100,25.0,0.0,14,107,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
2.50,1356,0.3,0.0,0.1,0,105,0,0,15,10,0.0,0.0,100,25.0,0.0,14,107,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
4.00,1174,0.3,0.0,0.1,0,105,0,0,15,10,0.0,0.0,100,25.0,0.0,14,108,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
5.00,1116,0.3,0.0,0.1,0,105,0,0,14,10,0.0,0.0,100,25.0,0.0,14,106,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
6.00,1036,0.3,0.0,0.1,0,105,0,0,14,10,0.0,0.0,100,25.0,0.0,14,104,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
7.00,988,0.2,0.0,0.1,0,105,0,0,15,10,0.0,0.0,100,25.0,0.0,15,100,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
8.00,912,0.2,0.0,0.1,0,105,0,0,14,9,8.5,0.0,100,25.0,0.0,18,97,24.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,14
8.50,870,0.2,0.0,0.1,1,105,0,0,15,9,12.5,0.0,100,25.0,0.0,22,94,24.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,7
11.50,913,0.2,0.0,0.1,0,105,0,0,15,8,0.0,0.0,100,25.0,0.0,22,86,22.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,6
12.50,931,0.2,0.0,0.1,0,105,0,0,14,8,0.0,0.0,100,25.0,0.0,21,83,15.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,6
14.00,934,0.2,0.0,0.0,0,105,0,0,14,8,0.0,0.0,100,25.0,0.0,20,83,15.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,4
16.00,929,0.1,0.0,0.0,0,105,0,0,14,7,0.0,0.0,100,25.0,0.0,19,74,14.5,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,4
17.00,928,0.1,0.0,0.0,0,105,0,0,14,7,0.0,0.0,100,25.0,0.0,19,71,14.5,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
18.00,921,0.1,0.0,0.0,0,105,0,0,14,6,0.0,0.0,100,25.0,0.0,19,67,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
18.50,875,0.1,0.0,0.0,0,105,0,0,14,6,0.0,0.0,100,25.0,0.0,18,65,14.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
20.00,848,0.1,0.0,0.0,0,105,0,0,14,6,0.0,0.0,100,25.0,0.0,19,62,14.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
21.00,837,0.1,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,19,59,14.0,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
22.50,821,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,29.0,0.0,20,57,13.7,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
24.50,822,0.0,0.0,0.0,1,105,0,0,14,5,0.0,0.0,100,29.0,0.0,20,51,13.4,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,2
25.50,827,0.0,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,30.0,0.0,20,48,13.4,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
26.50,834,0.0,0.0,0.0,6,105,0,0,14,4,0.0,0.0,100,30.0,0.0,26,48,13.5,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
27.50,918,0.0,0.0,0.0,18,105,0,0,20,5,7.5,0.0,100,30.0,0.0,26,46,13.5,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.3,0.0,0
28.75,1244,0.0,0.0,0.0,90,107,0,0,66,5,6.0,0.0,100,27.0,13.9,63,61,12.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.7,0.0,0
30.00,1441,0.0,0.0,0.0,100,107,0,0,95,6,10.5,0.0,100,27.0,13.9,63,61,12.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.9,0.0,0
31.75,1426,0.1,0.0,0.0,100,107,0,0,93,7,10.5,0.0,100,27.0,13.9,69,76,13.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.9,0.0,0
32.75,1440,0.2,0.0,0.0,47,107,0,0,94,8,11.0,0.0,100,26.0,13.9,68,84,13.4,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,1.0,0.0,0
34.00,1233,0.4,0.0,0.3,0,107,0,0,15,9,0.0,0.0,100,25.0,0.0,55,88,13.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.3,0.0,0
35.25,1325,0.5,0.0,0.3,0,107,0,0,12,9,0.0,0.0,100,25.0,0.0,55,88,13.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.3,0.0,0
36.75,1290,0.5,0.0,0.4,0,107,0,0,13,7,0.0,0.0,100,25.0,0.0,24,82,13.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
37.75,1160,0.4,0.0,0.4,0,107,0,0,15,7,0.0,0.0,100,25.0,0.0,18,74,13.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
38.75,1119,0.4,0.0,0.3,0,107,0,0,15,7,0.0,0.0,100,25.0,0.0,17,71,13.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
39.75,1087,0.4,0.0,0.3,0,107,0,0,15,7,0.0,0.0,100,25.0,0.0,17,71,13.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
41.25,1064,0.3,0.0,0.3,0,107,0,0,14,6,0.0,0.0,100,24.0,0.0,17,68,13.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
42.25,1033,0.3,0.0,0.3,0,105,0,0,14,6,0.0,0.0,100,24.0,0.0,16,61,13.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
43.25,1007,0.3,0.0,0.1,0,105,0,0,14,5,0.0,0.0,100,24.0,0.0,16,59,13.4,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
44.25,986,0.3,0.0,0.1,0,105,0,0,15,5,0.0,0.0,100,24.0,0.0,16,59,13.5,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
45.75,957,0.2,0.0,0.1,0,105,0,0,14,5,0.0,0.0,100,24.0,0.0,17,54,13.6,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
46.75,925,0.2,0.0,0.1,0,105,0,0,14,5,0.0,0.0,100,24.0,0.0,17,51,13.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
47.75,899,0.2,0.0,0.1,0,105,0,0,14,4,0.0,0.0,100,24.0,0.0,18,51,13.9,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
49.75,878,0.2,0.0,0.1,0,105,0,0,14,4,0.0,0.0,100,24.0,0.0,21,47,14.0,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
50.75,864,0.2,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,25.0,0.0,20,48,14.1,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
52.25,857,0.1,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,25.0,0.0,20,48,14.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
52.75,853,0.1,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,25.0,0.0,20,48,14.4,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
54.25,855,0.1,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,25.0,0.0,21,49,14.4,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
55.25,861,0.1,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.3,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
58.25,848,0.1,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,25.0,0.0,22,49,14.2,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
61.25,838,0.0,0.0,0.0,0,105,0,0,14,4,0.0,0.0,100,25.0,0.0,22,49,14.3,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
62.25,835,0.0,0.0,0.0,0,105,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.5,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
63.75,833,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.5,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,0
66.75,827,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,24.0,0.0,22,52,14.5,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
68.00,829,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.6,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
68.75,836,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
70.00,835,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,53,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
71.50,831,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,53,14.7,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
72.00,830,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,24.0,0.0,23,52,14.7,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
74.50,827,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.7,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
75.50,829,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.7,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
77.50,830,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
78.50,829,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.8,9,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
78.75,831,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
81.50,828,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,24.0,0.0,22,51,14.7,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
82.50,824,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,24.0,0.0,22,50,14.7,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
85.00,826,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.7,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
86.00,827,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
87.00,830,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,24.0,0.0,23,51,14.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
88.00,827,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,24.0,0.0,23,51,14.7,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
91.00,816,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,50,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
92.00,814,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
93.00,816,0.0,0.0,0.0,0,107,0,0,14,4,0.0,0.0,100,25.0,0.0,22,50,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
96.50,814,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,50,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
98.50,815,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,50,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
100.75,819,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,51,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
101.75,818,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,51,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
102.75,815,0.0,0.0,0.0,0,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,50,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
105.75,813,0.0,0.0,0.0,2,107,0,0,15,5,0.0,0.0,100,25.0,0.0,22,50,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
107.25,809,0.0,0.0,0.0,2,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,51,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
108.75,810,0.0,0.0,0.0,2,107,0,0,14,5,0.0,0.0,100,25.0,0.0,22,49,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
111.25,815,0.0,0.0,0.0,6,107,0,0,14,5,0.0,0.0,100,25.0,0.0,23,50,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
112.25,824,0.0,0.0,0.0,21,107,0,0,22,5,11.5,0.0,100,25.0,0.0,41,50,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
113.25,889,0.0,0.0,0.0,35,107,0,0,46,6,5.5,0.0,100,25.0,3.4,60,60,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.6,0.0,0
114.75,1358,0.0,0.0,0.0,69,107,0,0,77,6,6.5,0.0,100,24.0,13.9,65,67,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.7,0.0,0
115.75,1762,0.0,0.0,0.0,70,107,0,0,102,6,6.5,0.0,100,24.0,13.9,65,67,14.3,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.7,0.0,0
117.25,2513,0.0,0.0,0.0,79,109,0,0,106,9,12.5,0.0,100,23.0,17.5,67,94,14.7,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.9,0.0,0
118.25,3292,0.0,0.0,0.0,79,109,0,0,106,9,12.5,0.0,100,23.0,17.5,67,94,14.0,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.9,0.0,0
119.75,3873,1.4,0.0,1.3,100,109,0,0,100,13,4.5,0.0,100,22.0,19.5,70,115,13.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,2.1,0.0,0
121.25,4223,3.0,0.0,3.0,100,109,0,0,26,11,0.0,0.0,100,24.0,0.0,59,116,13.3,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.6,0.0,0
123.25,4014,3.1,0.0,3.0,100,109,0,0,26,9,0.0,0.0,100,24.0,0.0,40,96,13.5,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.1,0.0,0
124.75,3918,2.5,0.0,2.4,100,107,0,0,25,7,17.0,0.0,100,27.0,0.0,33,74,15.0,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
127.25,3963,1.7,0.0,1.6,100,107,0,0,27,8,8.0,0.0,100,29.0,0.0,35,82,15.4,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
129.75,3968,1.3,0.0,1.3,100,105,0,0,27,6,17.0,0.0,100,27.0,0.0,30,75,14.5,9,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,0
