Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2104,0.1,0.0,0.0,12,98,0,0,17,5,24.5,0.0,0,18.0,0.0,23,57,14.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
2.25,2117,0.1,0.0,0.0,12,98,0,0,17,5,24.5,0.0,0,17.0,0.0,23,57,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
3.25,2114,0.1,0.0,0.0,12,98,0,0,17,5,24.5,0.0,0,18.0,0.0,23,59,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
4.00,2105,0.1,0.0,0.0,13,98,0,0,17,5,25.0,0.0,0,18.0,0.0,22,56,15.0,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
5.75,2126,0.1,0.0,0.0,12,98,0,0,17,5,25.0,0.0,0,19.0,0.0,22,56,14.9,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
6.75,2118,0.1,0.0,0.0,12,98,0,0,17,5,25.5,0.0,0,20.0,0.0,22,56,14.9,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
7.75,2107,0.1,0.0,0.0,12,98,0,0,17,5,25.0,0.0,0,20.0,0.0,23,57,14.7,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
9.25,2128,0.1,0.0,0.0,12,98,0,0,17,5,24.5,0.0,0,20.0,0.0,22,56,14.6,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
10.25,2115,0.1,0.0,0.0,12,98,0,0,17,5,24.5,0.0,0,21.0,0.0,22,56,14.5,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
11.25,2127,0.1,0.0,0.0,12,98,0,0,17,5,25.0,0.0,0,20.0,0.0,23,58,14.4,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
12.25,2116,0.1,0.0,0.0,12,98,0,0,17,5,25.0,0.0,0,21.0,0.0,22,58,14.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
13.25,2130,0.1,0.0,0.0,12,98,0,0,17,5,25.0,0.0,0,20.0,0.0,21,56,14.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
14.00,2128,0.1,0.0,0.0,12,98,0,0,17,5,23.0,0.0,0,21.0,0.0,19,55,14.7,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
16.75,2134,0.1,0.0,0.0,12,98,0,0,17,5,20.0,0.0,0,21.0,0.0,18,54,15.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
17.75,2119,0.1,0.0,0.0,12,98,0,0,16,5,21.0,0.0,0,22.0,0.0,17,53,15.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
19.75,2138,0.1,0.0,0.0,12,98,0,0,17,5,21.5,0.0,0,23.0,0.0,18,55,14.9,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
21.25,2107,0.1,0.0,0.0,13,98,0,0,17,5,22.0,0.0,0,23.0,0.0,19,53,14.5,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
22.25,2117,0.1,0.0,0.0,13,98,0,0,17,5,16.0,0.0,0,23.0,0.0,21,53,14.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
24.00,2118,0.0,0.0,0.0,13,100,0,0,17,5,10.5,0.0,0,23.0,0.0,24,58,14.3,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
26.00,2124,0.0,0.0,0.0,13,100,0,0,17,5,23.0,0.0,0,23.0,0.0,24,59,14.7,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
27.00,2126,0.0,0.0,0.0,12,100,0,0,17,5,24.5,0.0,0,22.0,0.0,24,59,14.8,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
28.00,2123,0.0,0.0,0.0,13,100,0,0,17,5,22.5,0.0,0,22.0,0.0,24,58,14.8,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
29.00,2208,0.0,0.0,0.0,13,100,0,0,17,5,22.5,0.0,0,22.0,0.0,29,58,14.8,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,17
30.50,2243,0.0,0.0,0.0,100,100,0,0,106,8,11.0,0.0,0,23.0,19.8,74,82,14.8,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.9,0.0,17
31.50,2260,0.5,0.0,0.4,100,100,0,0,106,9,11.0,0.0,0,23.0,19.8,74,82,14.1,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.9,0.0,17
33.00,2313,1.2,0.0,1.3,100,100,0,0,106,10,13.0,0.0,0,23.0,19.8,80,108,14.5,2,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.1,0.0,17
34.00,2390,2.0,0.0,2.0,100,100,0,0,106,12,12.5,0.0,0,23.0,19.9,85,120,14.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.0,0.0,19
35.50,2461,3.0,0.0,3.0,100,100,0,0,106,13,11.0,0.0,0,22.0,19.9,85,120,14.5,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,3.8,0.0,19
38.00,2598,5.4,0.0,5.5,100,100,0,0,106,13,0.0,0.0,0,24.0,20.1,100,138,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,6.2,0.0,20
39.50,2207,6.7,0.0,6.8,100,100,0,0,106,14,0.0,0.0,0,25.0,19.9,100,143,17.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.5,0.0,20
40.50,1964,7.3,0.0,7.5,100,100,0,0,106,13,7.5,0.0,0,25.0,17.6,100,143,17.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.2,0.0,22
43.00,1859,7.9,0.0,8.1,100,100,0,0,104,13,5.5,0.0,0,25.0,16.7,100,139,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.8,0.0,22
44.00,1938,8.3,0.0,8.4,100,100,0,0,105,13,6.0,0.0,0,25.0,16.4,100,136,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,8.9,0.0,24
45.50,1964,8.7,0.0,8.8,100,100,0,0,105,13,6.0,0.0,0,25.0,16.4,100,135,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.5,0.0,24
46.50,2037,9.1,0.0,9.2,100,100,0,0,106,14,6.5,0.0,0,25.0,16.4,100,135,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,9.5,0.0,25
48.00,2116,9.5,0.0,9.8,100,100,0,0,106,13,7.0,0.0,0,26.0,17.3,100,137,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.4,0.0,25
49.00,2174,9.5,0.0,9.8,100,100,0,0,106,13,7.0,0.0,0,26.0,17.3,100,137,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.4,0.0,25
50.50,2225,10.6,0.0,10.8,100,100,0,0,106,13,6.5,0.0,0,27.0,18.7,100,137,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.4,0.0,25
51.50,2261,11.1,0.0,11.4,100,100,0,0,106,13,6.5,0.0,0,27.0,19.2,100,139,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,11.9,0.0,25
53.00,2328,11.9,0.0,12.1,100,100,0,0,106,13,4.5,0.0,0,27.0,19.2,100,137,14.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.6,0.0,25
54.00,2381,12.7,0.0,12.9,100,100,0,0,106,13,3.5,0.0,0,27.0,19.9,100,137,14.7,3,0,0.0,9,0,0.0,0.0,0.9,0.0,0.0,0.0,0,201,0,0,13.5,0.0,29
55.00,2426,13.8,0.0,14.1,100,100,0,0,106,13,4.5,0.0,0,28.0,19.9,100,137,14.7,3,0,0.0,9,0,0.0,0.0,0.9,0.0,0.0,0.0,0,201,0,0,14.5,0.0,29
56.50,2524,15.3,0.0,15.6,100,100,0,0,106,13,5.0,0.0,0,28.0,20.1,100,136,14.6,3,0,0.0,9,0,0.0,0.9,0.9,0.0,0.0,0.0,0,201,0,0,15.9,0.0,31
57.50,2644,17.1,0.0,17.3,100,100,0,0,106,13,4.0,0.0,0,28.0,20.1,100,136,14.6,3,0,0.0,9,0,0.0,0.9,0.9,0.9,0.0,0.0,0,201,0,0,17.7,0.0,31
59.00,2739,19.3,0.0,19.7,100,100,0,0,106,13,4.0,0.0,0,28.0,20.2,100,138,14.3,3,0,0.0,9,0,0.0,1.6,0.9,0.9,0.0,0.0,0,201,0,0,19.7,0.0,32
60.00,2806,20.6,0.0,21.0,100,100,0,0,106,13,2.5,0.0,0,28.0,20.2,100,138,14.3,3,0,0.0,9,0,0.0,1.6,1.8,0.9,0.0,0.0,0,201,0,0,21.1,0.0,32
61.50,2864,19.6,0.0,20.2,100,100,0,0,106,13,2.5,0.0,0,27.0,20.3,100,135,13.7,3,0,0.0,9,0,0.0,1.6,1.8,0.9,0.0,0.0,0,201,0,0,20.4,0.0,32
62.50,2931,20.3,0.0,20.2,100,100,0,0,106,13,2.5,0.0,0,27.0,20.3,100,135,13.7,3,0,0.0,9,0,0.0,1.6,1.8,0.9,0.0,0.0,0,201,0,0,20.4,0.0,36
64.00,2999,20.1,0.0,20.4,100,100,0,0,106,14,2.5,0.0,0,27.0,20.5,100,142,13.2,3,0,0.0,7,0,0.0,1.6,1.8,1.8,0.0,0.0,0,201,0,0,20.6,0.0,38
65.00,3083,20.1,0.0,20.4,100,100,0,0,106,14,2.5,0.0,0,27.0,20.5,100,142,13.2,3,0,0.0,7,0,0.0,1.6,1.8,1.8,0.0,0.0,0,201,0,0,20.6,0.0,38
66.50,3198,20.8,0.0,21.1,100,100,0,0,106,13,5.0,0.0,0,27.0,20.6,100,136,13.2,3,0,0.0,7,0,0.0,1.6,1.8,1.8,0.0,0.0,0,201,0,0,21.6,0.0,38
67.50,3286,20.5,0.0,21.1,100,100,0,0,106,13,5.0,0.0,0,27.0,20.6,100,136,13.1,3,0,0.0,7,0,0.0,1.6,1.8,1.8,0.0,0.0,0,201,0,0,21.6,0.0,38
69.00,3333,20.5,0.0,20.9,100,100,0,0,106,13,3.0,0.0,0,26.0,20.7,100,136,13.1,3,0,0.0,7,0,0.0,1.6,1.8,1.8,0.0,0.0,0,201,0,0,21.3,0.0,40
71.00,3482,20.2,0.0,20.6,100,100,0,0,106,13,3.0,0.0,0,26.0,20.7,100,139,13.0,3,0,0.0,7,0,0.0,0.9,1.6,1.6,0.0,0.0,0,201,0,0,21.4,0.0,40
72.50,3554,20.7,0.0,21.0,100,100,0,0,106,13,4.0,0.0,0,26.0,20.8,100,137,12.9,3,0,0.0,7,0,0.0,1.8,1.6,1.6,0.0,0.0,0,201,0,0,21.1,0.0,44
75.00,3738,20.4,0.0,20.9,100,100,0,0,106,13,3.5,0.0,0,26.0,21.0,100,133,12.8,3,0,0.0,8,0,0.0,2.5,1.6,0.9,0.0,0.0,0,201,0,0,21.1,0.0,45
76.75,3804,20.8,0.0,21.1,100,100,0,0,106,13,3.5,0.0,0,26.0,21.0,100,135,12.3,3,0,0.0,8,0,0.0,2.1,1.6,0.9,0.0,0.0,0,201,0,0,21.3,0.0,45
77.75,3891,21.2,0.0,21.6,100,100,0,0,106,13,3.5,0.0,0,27.0,21.1,100,136,12.3,3,0,0.0,8,0,0.0,2.1,1.6,0.9,0.0,0.0,0,201,0,0,21.7,0.0,48
78.75,3965,21.2,0.0,21.6,100,100,0,0,106,13,3.5,0.0,0,27.0,21.1,100,136,12.8,3,0,0.0,8,0,0.0,2.1,1.6,0.9,0.0,0.0,0,201,0,0,21.7,0.0,48
80.25,4009,20.5,0.0,21.0,100,100,0,0,106,13,3.5,0.0,0,26.0,21.2,100,139,12.7,3,0,0.0,8,0,0.0,2.1,1.6,0.9,0.0,0.0,0,201,0,0,21.3,0.0,48
81.25,4097,20.7,0.0,21.0,100,100,0,0,106,13,3.5,0.0,0,26.0,21.2,100,139,12.5,3,0,0.0,8,0,0.0,2.1,1.5,0.9,0.0,0.0,0,201,0,0,21.3,0.0,51
82.75,4167,21.0,0.0,21.3,100,100,0,0,106,13,6.5,0.0,0,24.0,21.2,100,138,12.1,3,0,0.0,8,0,0.0,2.1,1.5,0.9,0.0,0.0,0,201,0,0,21.3,0.0,51
83.75,4308,20.8,0.0,21.1,100,100,0,0,106,14,6.0,0.0,0,24.0,21.2,100,138,12.1,3,0,0.0,8,0,0.0,2.1,1.5,0.9,0.0,0.0,0,201,0,0,21.1,0.0,54
85.25,4363,20.5,0.0,20.9,100,100,0,0,106,14,4.5,0.0,0,25.0,21.2,100,142,12.4,3,0,0.0,9,0,0.0,2.1,1.5,0.9,0.0,0.0,0,201,0,0,20.9,0.0,54
86.25,4450,20.3,0.0,20.9,100,100,0,0,106,13,4.5,0.0,0,25.0,21.2,100,142,12.6,3,0,0.0,9,0,0.0,2.1,1.5,0.9,0.0,0.0,0,201,0,0,20.9,0.0,54
87.75,4509,20.8,0.0,21.1,100,100,0,0,106,13,5.0,0.0,0,25.0,21.2,100,139,12.6,3,0,0.0,9,0,0.0,1.0,0.7,0.4,0.0,0.0,0,199,0,0,21.3,0.0,56
88.75,4572,20.9,0.0,21.1,100,100,0,0,106,14,5.0,0.0,0,25.0,21.2,100,139,12.6,3,0,0.0,9,0,0.0,1.0,0.7,1.3,0.0,0.0,0,199,0,0,21.3,0.0,56
90.25,4660,20.6,0.0,20.9,100,100,0,0,106,13,5.0,0.0,0,25.0,21.2,100,136,12.2,3,0,0.0,9,0,0.0,1.0,0.7,1.3,0.0,0.0,0,199,0,0,20.9,0.0,56
91.25,4722,20.4,0.0,20.9,100,100,0,0,106,14,5.0,0.0,0,25.0,21.2,100,136,12.2,3,0,0.0,9,0,0.0,1.0,0.7,1.3,0.0,0.0,0,199,0,0,20.7,0.0,59
93.75,4863,20.0,0.0,20.2,100,100,0,0,106,13,5.0,0.0,0,25.0,21.2,100,140,12.5,3,0,0.0,9,0,0.0,1.0,0.7,1.2,0.0,0.0,0,197,0,0,20.6,0.0,61
95.25,4963,19.6,0.0,20.2,100,100,0,0,106,13,4.5,0.0,0,27.0,21.2,100,139,12.9,3,0,0.0,7,0,0.0,1.0,0.7,1.2,0.0,0.0,0,197,0,0,20.2,0.0,61
96.25,5040,19.6,0.0,20.0,100,100,0,0,106,13,4.5,0.0,0,27.0,21.1,100,139,12.9,3,0,0.0,7,0,0.0,1.0,0.7,1.2,0.0,0.0,0,197,0,0,20.2,0.0,63
98.75,5145,19.8,0.0,20.3,100,100,0,0,106,13,5.5,0.0,0,26.0,21.0,100,136,12.3,3,0,0.0,7,0,0.0,1.0,0.7,1.2,0.0,0.0,0,195,0,0,20.3,0.0,63
100.25,5231,19.3,0.0,19.9,100,100,0,0,106,14,5.0,0.0,0,26.0,20.8,100,141,12.3,3,0,0.0,7,0,0.0,0.6,0.4,1.2,0.0,0.0,0,195,0,0,19.9,0.0,65
101.25,5289,19.4,0.0,19.9,100,100,0,0,106,14,6.5,0.0,0,26.0,20.5,100,140,12.3,3,0,0.0,7,0,0.0,0.6,1.2,0.6,0.0,0.0,0,194,0,0,19.9,0.0,65
102.75,5358,19.2,0.0,19.6,100,100,0,0,106,13,5.5,0.0,0,26.0,20.4,100,135,12.3,3,0,0.0,7,0,0.0,0.6,1.2,0.6,0.0,0.0,0,194,0,0,19.4,0.0,67
103.75,5456,18.8,0.0,19.2,100,100,0,0,106,13,5.5,0.0,0,26.0,20.4,100,135,12.5,3,0,0.0,7,0,0.0,0.6,1.2,0.6,0.0,0.0,0,194,0,0,19.4,0.0,67
105.25,5530,18.9,0.0,19.3,100,100,0,0,106,14,8.5,0.0,0,25.0,20.2,100,143,12.0,3,0,0.0,8,0,0.0,0.6,1.2,0.6,0.0,0.0,0,194,0,0,19.4,0.0,67
106.75,5605,18.7,0.0,19.0,100,100,0,0,106,13,9.0,0.0,0,28.0,19.9,100,135,12.0,3,0,0.0,8,0,0.0,0.6,1.2,0.6,0.0,0.0,0,194,0,0,19.3,0.0,70
108.75,5716,18.4,0.0,18.7,100,100,0,0,106,14,9.0,0.0,0,28.0,19.5,100,141,12.7,3,0,0.0,8,0,0.0,0.6,1.2,0.6,0.0,0.0,0,194,0,0,19.2,0.0,70
110.25,5765,18.4,0.0,18.7,100,100,0,0,106,14,10.0,0.0,0,27.0,19.5,100,134,12.4,3,0,0.0,8,0,0.0,0.6,1.2,0.6,0.0,0.0,0,192,0,0,19.2,0.0,72
111.75,5817,18.1,0.0,18.5,100,100,0,0,106,13,9.5,0.0,0,27.0,18.8,100,135,12.5,3,0,0.0,8,0,0.0,1.0,1.2,0.3,0.0,0.0,0,192,0,0,18.6,0.0,72
112.75,5926,18.1,0.0,18.5,100,100,0,0,106,13,9.5,0.0,0,27.0,18.8,100,135,12.5,3,0,0.0,8,0,0.0,1.0,1.2,0.3,0.0,0.0,0,192,0,0,18.6,0.0,74
114.00,5982,17.8,0.0,18.2,100,100,0,0,106,13,10.5,0.0,0,28.0,18.4,100,136,12.5,3,0,0.0,8,0,0.0,1.0,0.7,0.3,0.0,0.0,0,192,0,0,18.2,0.0,74
115.25,6044,17.8,0.0,18.2,100,100,0,0,106,13,10.5,0.0,0,28.0,18.4,100,136,12.3,3,0,0.0,8,0,0.0,1.0,0.7,0.3,0.0,0.0,0,192,0,0,18.2,0.0,74
118.25,6130,17.4,0.0,17.7,100,100,0,0,106,13,11.0,0.0,0,29.0,18.0,100,139,12.5,3,0,0.0,8,0,0.0,1.0,0.7,0.3,0.0,0.0,0,190,0,0,17.2,0.0,77
119.25,6191,16.8,0.0,17.0,100,100,0,0,106,13,12.5,0.0,0,30.0,17.9,100,139,12.5,3,0,0.0,8,0,0.0,1.0,0.7,0.3,0.0,0.0,0,190,0,0,17.3,0.0,78
120.75,6239,16.4,0.0,16.9,100,100,0,0,106,13,13.0,0.0,0,30.0,17.6,100,133,12.2,3,0,0.0,8,0,0.0,1.0,0.7,0.3,0.0,0.0,0,190,0,0,17.0,0.0,78
121.75,6308,17.2,0.0,17.5,100,100,0,0,106,13,13.0,0.0,0,30.0,17.5,100,133,12.2,3,0,0.0,8,0,0.0,1.0,0.7,0.3,0.0,0.0,0,190,0,0,17.5,0.0,80
123.25,6394,16.7,0.0,16.9,100,100,0,0,106,13,13.5,0.0,0,30.0,17.4,100,130,12.4,3,0,0.0,8,0,0.0,0.6,0.7,0.3,0.0,0.0,0,190,0,0,17.7,0.0,80
124.00,6453,16.7,0.0,17.0,100,100,0,0,106,13,13.5,0.0,0,30.0,17.2,100,136,12.4,3,0,0.0,7,0,0.0,0.6,0.7,0.0,0.0,0.0,0,190,0,0,16.6,0.0,80
125.75,6500,16.5,0.0,16.7,100,100,0,0,106,14,13.5,0.0,0,30.0,17.1,100,140,12.4,3,0,0.0,7,0,0.0,0.6,0.3,0.0,0.0,0.0,0,190,0,0,16.7,0.0,80
126.75,6539,16.2,0.0,16.5,100,100,0,0,106,12,14.0,0.0,0,30.0,17.1,100,140,12.5,3,0,0.0,7,0,0.0,0.6,0.3,0.0,0.0,0.0,0,190,0,0,16.7,0.0,80
128.00,6584,16.2,0.0,16.5,100,100,0,0,106,12,14.0,0.0,0,31.0,17.1,100,129,12.5,3,0,0.0,7,0,0.0,0.6,0.3,0.7,0.0,0.0,0,190,0,0,16.7,0.0,80
129.50,6656,16.0,0.0,16.2,100,100,0,0,106,13,13.5,0.0,0,30.0,17.0,100,133,12.2,3,0,0.0,7,0,0.0,0.6,0.3,0.7,0.0,0.0,0,190,0,0,16.7,0.0,83
132.00,6718,15.6,0.0,15.8,100,100,0,0,106,13,14.0,0.0,0,29.0,16.5,100,137,12.0,3,0,0.0,7,0,0.0,0.6,0.3,0.7,0.0,0.0,0,190,0,0,16.5,0.0,85
133.50,6853,15.5,0.0,15.6,100,100,0,0,106,13,13.5,0.0,0,26.0,16.4,100,136,11.7,3,0,0.0,7,0,0.0,0.6,0.3,0.7,0.0,0.0,0,190,0,0,15.2,0.0,85
135.00,6578,9.4,0.0,9.5,100,100,0,0,106,11,16.5,0.0,0,26.0,0.0,100,117,11.7,3,0,0.0,8,0,0.0,0.1,0.3,0.7,0.0,0.0,0,190,0,0,6.1,0.0,88
137.00,6832,4.2,0.0,4.1,100,100,0,0,83,11,16.5,0.0,0,25.0,0.0,86,119,17.6,3,0,0.0,8,0,0.0,0.1,0.0,0.7,0.0,0.0,0,190,0,0,3.0,0.0,88
138.50,6656,2.9,0.0,2.8,100,100,0,0,47,12,19.5,0.0,0,25.0,10.3,88,120,14.7,3,0,0.0,8,0,0.0,0.1,0.0,0.7,0.0,0.0,0,190,0,0,3.7,0.0,86
140.00,6589,3.7,0.0,3.7,97,98,0,0,46,12,20.0,0.0,0,25.0,16.4,93,120,17.4,3,0,0.0,8,0,0.0,0.1,0.0,0.3,0.0,0.0,0,190,0,0,4.4,0.0,86
141.00,6687,3.7,0.0,3.7,97,98,0,0,52,12,20.0,0.0,0,25.0,16.4,93,120,17.4,3,0,0.0,8,0,0.0,0.1,0.0,0.3,0.0,0.0,0,190,0,0,4.4,0.0,86
142.50,6894,2.1,0.0,2.1,70,98,0,0,89,12,20.0,0.0,0,25.0,6.2,80,122,1.6,3,0,0.0,8,0,0.0,0.1,0.0,0.3,0.0,0.0,0,190,0,0,2.3,0.0,86
143.50,6820,4.4,0.0,2.1,1,98,0,0,24,12,20.0,0.0,0,25.0,6.2,80,122,14.1,3,0,0.0,8,0,0.0,0.1,0.0,0.3,0.0,0.0,0,190,0,0,2.3,0.0,86
145.00,6692,3.7,0.0,3.7,1,98,0,0,25,7,22.0,0.0,0,25.0,0.0,26,72,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.3,0.0,0.0,0,190,0,0,0.0,0.0,86
146.00,6674,2.5,0.0,3.7,1,98,0,0,25,7,22.0,0.0,0,25.0,0.0,26,72,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
147.50,6704,1.7,0.0,1.7,1,96,0,0,26,4,40.5,0.0,0,25.0,0.0,26,48,13.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
148.50,6631,1.3,0.0,1.7,1,96,0,0,25,5,40.5,0.0,0,25.0,0.0,26,48,13.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,86
151.00,6677,0.8,0.0,1.0,1,96,0,0,27,5,23.5,0.0,0,28.0,0.0,24,50,13.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
