Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,25,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1989,0.0,0.0,0.0,100,95,0,0,98,9,0.0,0.0,100,25.0,11.6,78,98,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,1.1,0.0,14
1.25,1838,0.5,0.0,0.4,100,95,0,0,104,11,9.5,0.0,100,25.0,19.6,81,111,12.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,1.4,0.0,14
3.75,1968,1.1,0.0,1.0,100,95,0,0,105,12,11.0,0.0,100,25.0,19.7,81,111,12.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,1.8,0.0,14
6.25,2106,2.2,0.0,2.3,100,95,0,0,106,12,9.5,0.0,100,25.0,19.4,91,129,13.3,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,3.1,0.0,14
7.75,2229,3.0,0.0,3.0,100,95,0,0,106,13,9.5,0.0,100,25.0,19.4,96,131,13.8,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,3.8,0.0,16
9.75,2345,4.6,0.0,4.7,100,95,0,0,106,13,9.5,0.0,100,25.0,19.4,100,131,14.2,2,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,4.7,0.0,18
11.25,2434,5.7,0.0,5.8,100,95,0,0,106,13,9.5,0.0,100,26.0,20.2,100,136,14.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,6.5,0.0,19
12.25,2205,7.3,0.0,7.4,100,95,0,0,106,13,9.5,0.0,100,26.0,20.2,100,136,14.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,6.5,0.0,19
14.75,1868,8.5,0.0,8.7,100,95,0,0,105,13,0.0,0.0,100,27.0,17.4,100,138,14.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,9.1,0.0,19
16.25,1781,8.6,0.0,8.8,100,95,0,0,103,13,4.5,0.0,100,27.0,15.7,100,137,14.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,9.5,0.0,22
17.25,1805,8.9,0.0,9.1,100,95,0,0,104,13,4.5,0.0,100,27.0,15.7,100,137,14.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,9.5,0.0,22
18.75,1895,9.2,0.0,9.5,100,95,0,0,105,13,5.0,0.0,100,28.0,15.5,100,136,14.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,10.1,0.0,23
19.75,1976,9.2,0.0,9.5,100,95,0,0,106,13,5.0,0.0,100,28.0,15.5,100,137,14.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,10.1,0.0,23
21.25,2043,10.1,0.0,10.4,100,95,0,0,106,13,7.0,0.0,100,29.0,16.2,100,139,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,10.9,0.0,26
22.75,2106,10.6,0.0,10.8,100,95,0,0,106,13,7.0,0.0,100,29.0,17.0,100,136,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,11.4,0.0,26
24.75,2197,11.6,0.0,11.8,100,93,0,0,106,13,7.0,0.0,100,30.0,18.1,100,136,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.2,0.0,26
25.75,2310,12.2,0.0,12.5,100,93,0,0,106,13,7.0,0.0,100,30.0,18.1,100,138,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.2,0.0,27
28.25,2483,14.4,0.0,13.5,100,93,0,0,106,13,7.0,0.0,100,30.0,19.4,100,136,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,13.9,0.0,29
30.75,2633,17.6,0.0,16.2,100,93,0,0,106,14,8.0,0.0,100,30.0,20.2,100,141,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,16.5,0.0,31
32.25,2736,19.7,0.0,20.2,100,93,0,0,106,13,7.5,0.0,100,30.0,20.3,100,136,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,20.3,0.0,31
33.25,2819,20.7,0.0,21.0,100,93,0,0,106,13,7.5,0.0,100,30.0,20.3,100,136,14.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,20.3,0.0,31
34.75,2946,20.3,0.0,20.7,100,93,0,0,106,13,6.5,0.0,100,29.0,20.6,100,136,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,20.7,0.0,34
36.25,2980,20.4,0.0,20.9,100,93,0,0,106,13,6.5,0.0,100,29.0,20.6,100,136,13.2,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,21.0,0.0,34
37.25,3071,20.3,0.1,20.9,100,93,0,0,106,13,6.5,0.0,99,29.0,20.7,100,134,13.2,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,21.1,0.0,37
38.25,3130,20.7,0.6,20.9,100,93,0,0,106,13,6.5,0.0,99,29.0,20.7,100,134,13.1,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,21.1,0.0,37
39.75,3232,20.3,0.9,21.3,100,93,0,0,106,13,6.5,0.0,97,27.0,20.7,100,135,12.9,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,21.4,0.0,37
40.75,3298,20.8,1.1,21.3,100,93,0,0,106,13,6.5,0.0,97,27.0,20.7,100,135,13.0,3,0,1.0,7,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,21.4,0.0,37
42.25,3366,20.1,1.4,21.9,100,93,0,0,106,14,6.5,0.0,94,28.0,20.8,100,136,13.2,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,22.0,0.0,37
43.75,3469,20.1,1.8,22.1,100,91,0,0,106,14,7.5,0.0,90,28.0,20.9,100,136,12.9,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,22.3,0.0,37
44.75,3609,20.1,2.0,22.1,100,91,0,0,106,14,7.5,0.0,90,28.0,20.9,100,136,12.9,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,22.3,0.0,43
47.25,3763,20.7,2.6,23.3,100,89,0,0,106,13,7.0,0.0,88,29.0,21.0,100,129,12.9,3,0,1.0,9,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,31,23.8,0.0,46
48.75,3899,20.8,2.8,24.1,100,89,0,0,106,12,7.5,0.0,87,29.0,21.2,100,126,12.6,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,23.7,0.0,46
50.25,3995,20.3,3.0,23.6,100,89,0,0,106,12,8.0,0.0,85,29.0,21.3,100,115,12.7,3,0,1.0,9,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,23.6,0.0,49
53.00,4152,21.3,3.0,24.6,100,89,0,0,106,10,8.0,0.0,85,26.0,21.3,100,100,12.1,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,24.6,0.0,49
54.00,4250,20.1,3.1,23.6,100,89,0,0,106,11,8.5,0.0,85,26.0,21.3,100,100,12.1,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,23.6,0.0,52
55.50,4300,21.0,3.0,24.4,100,89,0,0,106,11,8.0,0.0,85,26.0,21.3,100,104,12.2,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,24.3,0.0,52
56.50,4484,21.0,3.0,24.4,100,89,0,0,106,11,8.0,0.0,85,26.0,21.3,100,104,12.2,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,24.3,0.0,55
58.00,4540,20.5,3.1,23.7,100,89,0,0,106,11,9.5,0.0,84,26.0,21.3,100,102,12.3,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,23.7,0.0,55
59.00,4641,20.4,3.5,23.7,100,89,0,0,106,11,9.5,0.0,84,26.0,21.3,100,102,12.5,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,201,0,31,23.7,0.0,55
60.50,4720,19.7,3.8,24.0,100,89,0,0,106,12,9.5,0.0,81,27.0,21.3,100,113,12.3,3,0,1.0,7,6,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,31,23.7,0.0,55
63.00,4881,19.6,4.5,24.6,100,87,0,0,106,12,10.5,0.0,78,27.0,21.3,100,116,12.6,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,31,24.3,0.0,55
64.00,5000,19.1,4.8,24.3,100,87,0,0,106,12,11.0,0.0,76,27.0,21.3,100,116,12.6,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,31,24.3,0.0,61
66.50,5156,19.0,5.0,24.6,100,87,0,0,106,12,11.0,0.0,75,29.0,21.0,100,116,12.7,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,31,24.1,0.0,63
67.50,5229,18.9,5.0,24.6,100,87,0,0,106,12,11.0,0.0,76,29.0,21.0,100,117,12.7,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,31,24.1,0.0,63
69.00,5318,18.5,5.0,23.7,100,87,0,0,106,12,12.5,0.0,75,28.0,20.9,100,120,12.4,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,199,0,31,24.1,0.0,63
70.50,5393,17.9,5.0,23.1,100,87,0,0,106,13,12.5,0.0,74,31.0,20.6,100,124,12.7,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,31,23.4,0.0,67
71.25,5453,18.2,5.0,23.7,100,87,0,0,106,14,12.5,0.0,74,30.0,20.5,100,128,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,22.9,0.0,67
73.00,5549,18.2,5.0,23.7,100,87,0,0,106,14,12.5,0.0,74,30.0,20.5,100,128,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,22.9,0.0,69
74.50,5612,16.9,5.0,22.1,100,87,0,0,106,14,13.5,0.0,72,31.0,19.8,100,126,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,22.7,0.0,69
76.00,5758,17.2,5.0,22.4,100,87,0,0,106,14,14.0,0.0,73,31.0,19.4,100,125,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.6,0.0,72
77.00,5820,17.2,5.0,22.4,100,87,0,0,106,14,14.0,0.0,73,31.0,19.4,100,125,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.6,0.0,72
78.50,5894,17.0,5.0,22.4,100,87,0,0,106,15,14.5,0.0,73,31.0,19.0,100,134,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.3,0.0,72
79.50,5954,16.6,5.0,22.4,100,87,0,0,106,14,14.5,0.0,73,31.0,19.0,100,134,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.3,0.0,75
81.00,6013,16.2,5.0,21.4,100,87,0,0,106,15,15.0,0.0,71,31.0,18.5,100,133,11.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,21.7,0.0,75
81.25,6086,16.2,5.0,21.4,100,87,0,0,106,15,15.0,0.0,71,31.0,18.5,100,133,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,21.7,0.0,75
83.50,6197,16.5,4.3,21.9,100,87,0,0,106,15,15.0,0.0,73,32.0,18.3,100,137,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,21.4,0.0,77
86.50,6336,16.1,3.5,20.3,100,87,0,0,106,15,16.0,0.0,75,32.0,17.7,100,136,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,20.4,0.0,79
89.00,6459,16.0,3.1,19.9,100,87,0,0,106,15,16.5,0.0,80,31.0,17.4,100,136,12.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,20.3,0.0,81
91.00,6533,16.4,3.1,20.0,100,87,0,0,106,15,16.5,0.0,80,32.0,17.3,100,139,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,20.3,0.0,81
92.50,6607,16.2,3.0,19.6,100,87,0,0,106,16,16.0,0.0,81,30.0,17.2,100,141,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,19.2,0.0,83
94.00,6636,16.8,2.7,19.7,100,87,0,0,106,15,16.5,0.0,82,29.0,16.9,100,144,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,19.4,0.0,83
95.50,6735,15.6,2.6,18.3,100,87,0,0,106,14,14.5,0.0,82,28.0,16.8,100,138,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,18.6,0.0,85
97.00,6601,15.4,2.8,18.2,100,87,0,0,106,14,15.0,0.0,80,27.0,16.5,100,136,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,18.5,0.0,85
98.00,4853,15.4,4.4,18.2,100,87,0,0,90,14,15.0,0.0,80,27.0,16.5,100,134,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,18.5,0.0,85
99.50,4822,14.9,4.3,15.6,100,87,0,0,106,14,5.0,0.0,75,25.0,19.9,100,130,12.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,15.8,0.0,85
101.25,5067,19.8,5.0,25.3,100,87,0,0,106,13,12.0,0.0,78,25.0,21.3,100,129,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,23.7,0.0,85
103.50,5167,20.2,5.0,25.6,100,87,0,0,106,12,12.5,0.0,77,27.0,21.1,100,120,11.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.4,0.0,88
105.00,5112,20.1,5.0,25.3,100,87,0,0,106,11,12.0,0.0,76,27.0,21.1,100,104,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.3,0.0,88
106.00,4979,20.8,4.8,25.8,100,87,0,0,106,10,12.0,0.0,76,27.0,21.1,100,104,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.3,0.0,90
107.50,5017,21.0,5.0,26.3,100,87,0,0,106,10,11.0,0.0,77,30.0,21.3,100,95,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,26.1,0.0,90
108.50,5065,20.7,5.0,26.3,100,87,0,0,106,10,11.0,0.0,77,30.0,21.3,100,95,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,26.1,0.0,92
111.00,5107,20.2,5.0,25.6,100,89,0,0,106,10,11.0,0.0,77,30.0,21.2,100,95,12.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,25.6,0.0,92
111.25,5147,20.2,5.0,25.6,100,89,0,0,106,10,11.0,0.0,77,30.0,21.1,100,100,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,25.6,0.0,94
113.50,5172,19.7,5.0,25.0,100,89,0,0,106,11,11.0,0.0,76,30.0,21.0,100,103,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,25.4,0.0,94
115.00,5243,20.4,4.8,25.6,97,89,0,0,106,11,10.5,0.0,77,30.0,20.9,100,105,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.6,0.0,95
116.00,5221,20.4,1.6,25.6,39,89,0,0,106,11,10.5,0.0,77,30.0,20.9,100,105,12.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.6,0.0,95
117.50,5248,11.0,0.0,17.7,1,89,0,0,30,13,15.0,0.0,88,29.0,3.7,100,139,12.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,9.8,0.0,95
119.25,5224,6.7,0.0,6.8,1,89,0,0,30,10,21.5,0.0,100,33.0,0.0,59,102,12.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
120.75,5230,4.5,0.0,4.5,1,89,0,0,28,7,23.0,0.0,100,30.0,0.0,44,79,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
121.25,5194,3.1,0.0,3.3,1,86,0,0,25,6,21.5,0.0,100,32.0,0.0,43,63,12.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
123.25,5216,2.2,0.0,2.3,1,86,0,0,24,5,26.0,0.0,100,29.0,0.0,36,63,12.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,96
125.75,5198,1.3,0.0,1.3,1,84,0,0,23,5,21.5,0.0,100,31.0,0.0,30,52,13.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,96
126.75,5155,1.0,0.0,1.0,1,84,0,0,23,5,21.5,0.0,100,31.0,0.0,30,53,13.5,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,96
128.25,5128,0.8,0.0,0.7,1,84,0,0,23,5,10.0,0.0,100,31.0,0.0,31,54,13.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,96
129.75,5078,0.6,0.0,0.6,1,84,0,0,23,7,7.0,0.0,100,25.0,0.0,32,74,13.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,95
130.75,4935,0.6,0.0,0.6,1,84,0,0,20,10,5.0,0.0,100,25.0,0.0,30,100,18.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,95
131.25,4984,0.6,0.0,0.6,1,84,0,0,22,10,5.0,0.0,100,25.0,0.0,30,100,18.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
133.25,4974,0.4,0.0,0.4,1,84,0,0,22,12,6.5,0.0,100,25.0,0.0,27,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
134.25,4832,0.4,0.0,0.3,1,84,0,0,22,12,8.0,0.0,100,25.0,0.0,27,124,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
135.25,4827,0.4,0.0,0.4,1,84,0,0,22,12,5.5,0.0,100,25.0,0.0,28,125,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
136.75,4765,0.4,0.0,0.4,1,84,0,0,22,12,8.0,0.0,100,25.0,0.0,28,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
137.25,4717,0.5,0.0,0.4,1,84,0,0,22,12,8.5,0.0,100,25.0,0.0,27,126,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
138.75,4697,0.5,0.0,0.6,1,84,0,0,22,12,6.0,0.0,100,25.0,0.0,26,128,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
139.75,4629,0.5,0.0,0.6,1,84,0,0,21,12,6.5,0.0,100,25.0,0.0,25,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,93
140.75,4573,0.5,0.0,0.6,1,84,0,0,20,12,3.0,0.0,100,25.0,0.0,24,121,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,86
142.25,4536,0.9,0.0,0.9,1,84,0,0,22,12,7.0,0.0,100,25.0,0.0,25,126,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,86
143.25,4434,0.9,0.0,0.9,1,84,0,0,21,12,7.0,0.0,100,25.0,0.0,25,126,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,83
144.25,4386,1.0,0.0,1.0,1,84,0,0,21,12,6.5,0.0,100,25.0,0.0,24,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,83
145.25,4325,1.0,0.0,1.0,1,84,0,0,21,12,5.0,0.0,100,25.0,0.0,24,125,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,81
