Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,25,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2210,1.3,0.0,1.3,100,105,0,0,106,11,12.5,0.0,100,25.0,19.9,86,96,14.4,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,1.6,0.0,16
3.25,2303,2.2,0.0,2.3,100,105,0,0,106,12,11.5,0.0,100,25.0,19.9,90,110,14.4,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,3.1,0.0,17
4.75,2354,3.2,0.0,3.3,100,104,0,0,106,13,10.0,0.0,100,24.0,20.1,100,123,14.5,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,4.0,0.0,17
6.25,2555,4.3,0.0,4.4,100,104,0,0,106,13,9.0,0.0,100,25.0,20.2,100,135,14.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,5.3,0.0,19
8.75,2769,9.1,0.0,9.2,100,104,0,0,106,13,9.5,0.0,100,27.0,20.4,100,136,14.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,9.9,0.0,21
12.25,1995,11.5,0.0,11.6,100,102,0,0,106,13,0.0,0.0,100,25.0,16.8,100,135,14.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.2,0.0,23
13.25,2002,11.5,0.0,11.6,100,102,0,0,106,13,0.0,0.0,100,25.0,16.8,100,139,20.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.2,0.0,23
14.75,2073,12.0,0.0,12.2,100,102,0,0,106,13,7.0,0.0,100,25.0,16.9,100,136,14.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.6,0.0,25
16.25,2125,12.3,0.0,12.5,100,102,0,0,106,13,6.5,0.0,100,25.0,17.9,100,136,14.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,13.1,0.0,25
17.25,2207,12.5,0.0,12.8,100,102,0,0,106,13,6.0,0.0,100,25.0,18.2,100,136,14.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,13.2,0.0,25
18.75,2245,13.0,0.0,13.2,100,102,0,0,106,13,5.5,0.0,100,25.0,18.7,100,137,14.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,13.6,0.0,27
19.00,2302,13.7,0.0,14.1,100,102,0,0,106,13,6.0,0.0,100,26.0,19.1,100,137,15.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,14.3,0.0,27
20.75,2400,13.7,0.0,14.1,100,102,0,0,106,13,6.0,0.0,100,26.0,19.1,100,136,15.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,14.3,0.0,27
22.25,2505,16.1,0.0,16.5,100,100,0,0,106,13,7.0,0.0,100,27.0,19.5,100,137,15.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,15.5,0.0,29
24.75,2763,19.8,0.0,20.2,100,100,0,0,106,14,6.5,0.0,100,27.0,20.3,100,138,14.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,20.3,0.0,31
27.25,2959,20.5,0.0,20.9,100,98,0,0,106,13,3.5,0.0,100,29.0,20.5,100,136,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,20.6,0.0,34
28.75,3008,20.4,0.0,20.7,100,98,0,0,106,13,3.5,0.0,100,28.0,20.6,100,137,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,20.9,0.0,34
30.75,3090,20.5,0.4,20.7,100,98,0,0,106,13,3.5,0.0,100,28.0,20.6,100,137,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,20.9,0.0,37
32.25,3121,19.8,0.4,20.7,100,96,0,0,106,13,4.0,0.0,98,28.0,20.7,100,141,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,21.4,0.0,37
33.75,3289,19.9,1.0,21.3,100,96,0,0,106,13,5.0,0.0,94,28.0,20.8,100,137,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.6,0.0,40
34.75,3377,19.9,1.6,21.3,100,96,0,0,106,13,5.0,0.0,94,28.0,20.8,100,137,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.6,0.0,40
36.25,3486,20.6,2.0,22.6,100,95,0,0,106,13,5.0,0.0,91,27.0,20.9,100,134,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,22.6,0.0,40
37.25,3569,20.6,2.1,22.6,100,95,0,0,106,13,5.0,0.0,91,27.0,20.9,100,132,12.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,22.6,0.0,44
39.00,3738,20.4,2.4,23.3,100,95,0,0,106,13,5.0,0.0,89,29.0,21.1,100,134,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.3,0.0,44
41.25,3808,20.3,2.6,23.3,100,95,0,0,106,13,6.5,0.0,87,29.0,21.1,100,130,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.1,0.0,47
43.00,3959,21.0,2.8,24.3,100,93,0,0,106,12,6.5,0.0,86,29.0,21.2,100,117,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.1,0.0,47
44.00,4064,21.0,3.0,24.3,100,93,0,0,106,12,6.5,0.0,86,29.0,21.2,100,117,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.1,0.0,49
46.50,4198,20.7,3.0,24.0,100,93,0,0,106,11,6.5,0.0,85,29.0,21.3,100,105,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.0,0.0,52
48.00,4297,20.1,3.0,23.7,100,93,0,0,106,11,7.0,0.0,85,27.0,21.3,100,104,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.7,0.0,52
49.00,4434,20.3,3.0,23.7,100,91,0,0,106,11,8.0,0.0,85,27.0,21.3,100,108,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.4,0.0,55
50.50,4516,20.7,3.0,24.3,100,91,0,0,106,11,8.0,0.0,85,26.0,21.3,100,104,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.1,0.0,55
51.50,4581,20.4,3.4,24.3,100,91,0,0,106,11,8.0,0.0,85,26.0,21.3,100,104,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.0,0.0,55
53.00,4693,20.2,3.8,24.4,100,91,0,0,106,12,8.0,0.0,81,26.0,21.3,100,112,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.1,0.0,58
55.50,4813,19.4,4.3,24.0,100,91,0,0,106,12,7.5,0.0,78,27.0,21.3,100,113,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,23.8,0.0,58
56.50,4976,19.2,4.7,24.0,100,91,0,0,106,12,7.5,0.0,78,27.0,21.3,100,113,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,23.8,0.0,61
58.00,5045,19.1,5.0,24.3,100,91,0,0,106,13,8.0,0.0,75,27.0,21.3,100,111,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,24.1,0.0,61
59.00,5144,18.7,5.0,24.0,100,89,0,0,106,12,8.0,0.0,75,29.0,21.1,100,114,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,24.0,0.0,64
61.50,5298,18.4,5.0,23.7,100,89,0,0,106,13,8.0,0.0,76,29.0,20.9,100,123,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,24.1,0.0,64
63.00,5372,17.8,5.0,23.7,100,89,0,0,106,14,9.0,0.0,74,30.0,20.8,100,119,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.8,0.0,67
64.50,5431,17.9,5.0,23.4,100,89,0,0,106,13,10.5,0.0,74,30.0,20.4,100,123,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.4,0.0,67
65.50,5524,17.9,5.0,23.4,100,89,0,0,106,13,10.5,0.0,74,30.0,20.4,100,123,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.4,0.0,70
67.00,5653,18.0,5.0,23.3,100,89,0,0,106,13,9.0,0.0,74,30.0,20.1,100,127,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.7,0.0,70
68.50,5730,17.7,5.0,22.9,100,89,0,0,106,13,11.5,0.0,73,31.0,19.5,100,122,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,22.7,0.0,70
68.75,5793,17.3,5.0,22.9,100,89,0,0,106,14,11.5,0.0,73,31.0,19.5,100,122,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,22.7,0.0,70
71.00,5844,17.2,5.0,22.4,100,89,0,0,106,14,11.5,0.0,73,32.0,19.1,100,129,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.6,0.0,70
72.00,5930,17.0,5.0,22.1,100,89,0,0,106,14,12.5,0.0,73,32.0,19.1,100,129,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.6,0.0,75
73.50,5984,16.6,5.0,21.9,100,89,0,0,106,14,12.5,0.0,72,32.0,18.6,100,128,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.1,0.0,75
74.50,6044,16.5,4.8,21.9,100,89,0,0,106,15,12.5,0.0,72,32.0,18.6,100,128,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.1,0.0,75
76.00,6126,16.8,4.4,21.7,100,89,0,0,106,15,14.0,0.0,72,32.0,18.4,100,136,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,21.7,0.0,77
77.50,6223,16.5,4.0,21.0,100,89,0,0,106,15,13.5,0.0,76,33.0,17.9,100,138,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,21.1,0.0,77
78.50,6319,16.5,3.7,21.0,100,89,0,0,106,15,13.5,0.0,76,33.0,17.9,100,137,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,21.1,0.0,77
81.50,6410,16.3,3.3,20.4,100,89,0,0,106,15,13.5,0.0,80,31.0,17.5,100,141,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,20.4,0.0,80
82.50,6474,16.3,3.1,20.4,100,89,0,0,106,15,13.5,0.0,80,31.0,17.5,100,141,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,20.4,0.0,81
85.00,6584,16.5,2.7,20.0,100,89,0,0,106,15,13.0,0.0,80,30.0,17.1,100,137,11.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,19.7,0.0,81
86.50,6645,16.0,2.7,19.3,100,89,0,0,106,14,12.5,0.0,83,30.0,17.1,100,146,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,19.6,0.0,83
88.00,6734,15.7,2.7,18.7,100,89,0,0,106,14,12.0,0.0,81,30.0,16.7,100,136,11.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,18.9,0.0,83
89.00,6775,15.8,2.4,18.6,100,89,0,0,106,14,12.0,0.0,83,27.0,16.6,100,138,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,18.6,0.0,85
90.50,6504,12.5,3.0,18.6,100,89,0,0,74,15,12.0,0.0,83,27.0,16.6,100,138,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,18.6,0.0,85
92.00,6422,7.0,3.3,9.7,100,89,0,0,70,15,15.5,0.0,73,25.0,17.4,100,143,13.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,9.7,0.0,87
94.50,4848,10.8,4.3,15.8,100,87,0,0,106,15,8.5,0.0,50,25.0,21.3,100,136,3.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,11.4,0.0,87
96.00,4869,16.1,4.5,21.6,100,87,0,0,106,15,12.5,0.0,74,25.0,21.3,100,140,3.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,21.0,0.0,88
97.00,4946,20.0,4.7,21.6,100,87,0,0,106,15,12.5,0.0,74,25.0,21.3,100,140,11.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,21.0,0.0,88
98.50,5076,20.8,5.0,25.7,100,87,0,0,106,12,9.5,0.0,78,25.0,21.2,100,116,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,26.0,0.0,88
101.00,5014,20.0,5.0,25.6,100,89,0,0,106,12,9.5,0.0,77,29.0,21.1,100,113,12.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,25.3,0.0,90
102.50,5025,20.4,5.0,25.8,100,89,0,0,106,10,9.5,0.0,77,30.0,21.3,100,100,11.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,25.6,0.0,91
105.25,5098,20.4,5.0,25.8,100,89,0,0,106,11,10.5,0.0,77,31.0,21.1,100,102,12.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.4,0.0,91
106.25,5158,19.9,5.0,25.8,100,89,0,0,106,11,10.5,0.0,77,31.0,21.1,100,102,12.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.4,0.0,93
107.75,5189,18.5,4.7,23.3,96,89,0,0,106,12,11.0,0.0,76,30.0,14.7,100,102,12.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,23.1,0.0,93
109.00,5131,14.2,0.0,14.5,1,89,0,0,98,13,15.5,0.0,100,31.0,2.1,93,130,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,2.4,0.0,93
111.75,5161,5.7,0.0,5.7,1,89,0,0,29,9,15.5,0.0,100,31.0,0.0,70,106,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
114.25,5111,2.9,0.0,3.0,1,86,0,0,25,6,21.0,0.0,100,33.0,0.0,45,63,12.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
115.75,5071,2.1,0.0,2.1,1,86,0,0,24,5,23.5,0.0,100,30.0,0.0,41,56,12.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
116.75,5001,1.6,0.0,1.6,1,86,0,0,23,5,23.0,0.0,100,30.0,0.0,37,54,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
118.25,4952,1.2,0.0,1.1,1,86,0,0,22,5,14.5,0.0,100,34.0,0.0,37,55,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
120.25,4880,0.7,0.0,0.7,1,84,0,0,23,5,7.5,0.0,100,34.0,0.0,37,54,13.2,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,92
121.75,4790,0.6,0.0,0.6,1,84,0,0,23,7,3.5,0.0,100,25.0,0.0,37,77,13.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,90
123.75,4711,0.5,0.0,0.6,1,84,0,0,21,10,3.5,0.0,100,25.0,0.0,30,108,14.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,87
125.25,4602,0.5,0.0,0.4,1,84,0,0,21,11,3.5,0.0,100,25.0,0.0,29,114,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,87
126.25,4551,0.5,0.0,0.4,1,84,0,0,21,11,5.5,0.0,100,25.0,0.0,30,115,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,87
127.25,4502,0.5,0.0,0.6,1,84,0,0,21,11,7.0,0.0,100,25.0,0.0,30,115,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,85
129.00,4409,0.6,0.0,0.6,1,86,0,0,21,11,5.5,0.0,100,25.0,0.0,29,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,82
131.75,4327,0.6,0.0,0.6,1,86,0,0,21,11,5.0,0.0,100,25.0,0.0,27,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,82
132.75,4246,0.6,0.0,0.6,1,86,0,0,20,11,4.5,0.0,100,25.0,0.0,28,118,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,80
133.75,4190,1.0,0.0,1.0,1,86,0,0,20,11,4.0,0.0,100,25.0,0.0,27,115,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,80
134.75,4143,1.0,0.0,1.0,1,86,0,0,20,11,4.0,0.0,100,25.0,0.0,27,116,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,80
136.25,4097,1.0,0.0,1.0,1,86,0,0,20,11,3.0,0.0,100,25.0,0.0,26,113,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,77
137.25,4055,1.0,0.0,1.0,1,86,0,0,20,11,3.0,0.0,100,25.0,0.0,26,117,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,77
138.25,4010,1.1,0.0,1.1,1,86,0,0,20,11,2.0,0.0,100,25.0,0.0,26,119,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,77
138.75,3968,1.1,0.0,1.1,1,86,0,0,20,11,2.0,0.0,100,25.0,0.0,27,118,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,77
