Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,5,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2199,0.0,0.0,0.0,14,111,0,0,19,6,22.0,0.0,100,29.0,0.0,28,61,14.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,17
2.25,2212,0.0,0.0,0.0,14,111,0,0,19,6,22.0,0.0,100,27.0,0.0,28,64,14.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,17
3.25,2234,0.0,0.0,0.0,14,111,0,0,19,6,22.0,0.0,100,27.0,0.0,28,64,14.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,17
4.75,2269,0.0,0.0,0.0,13,111,0,0,19,6,23.0,0.0,100,27.0,0.0,27,64,14.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
6.75,2285,0.0,0.0,0.0,14,111,0,0,20,6,22.0,0.0,100,28.0,0.0,28,64,14.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
7.75,2299,0.0,0.0,0.0,13,111,0,0,20,6,21.5,0.0,100,29.0,0.0,28,63,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
8.75,2314,0.0,0.0,0.0,13,111,0,0,20,6,22.0,0.0,100,29.0,0.0,27,64,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
9.75,2324,0.0,0.0,0.0,13,111,0,0,20,6,22.0,0.0,100,29.0,0.0,27,64,14.2,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
11.25,2335,0.0,0.0,0.0,14,111,0,0,20,6,22.0,0.0,100,28.0,0.0,28,64,14.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
12.25,2353,0.0,0.0,0.0,14,111,0,0,20,6,22.0,0.0,100,27.0,0.0,28,63,14.5,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
13.25,2376,0.0,0.0,0.0,13,111,0,0,20,6,21.5,0.0,100,26.0,0.0,28,63,14.6,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
14.25,2402,0.0,0.0,0.0,13,111,0,0,20,6,21.5,0.0,100,26.0,0.0,28,64,14.6,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,0.0,0.0,18
16.25,2432,0.0,0.0,0.0,14,111,0,0,20,6,21.5,0.0,100,26.0,0.0,29,63,14.6,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,19
18.00,2451,0.0,0.0,0.0,14,111,0,0,20,6,21.5,0.0,100,26.0,0.0,30,65,14.6,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,19
19.00,2471,0.0,0.0,0.0,22,111,0,0,29,7,17.5,0.0,100,26.0,0.0,45,66,14.6,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,19
20.00,2565,0.0,0.0,0.0,22,111,0,0,79,7,17.5,0.0,100,26.0,0.0,45,78,14.6,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.0,0.0,19
21.50,2706,0.0,0.0,0.0,100,111,0,0,105,10,15.5,0.0,100,28.0,17.0,64,109,15.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.7,0.0,19
23.00,2738,0.3,0.0,0.3,100,111,0,0,106,12,14.0,0.0,100,28.0,17.2,69,124,14.5,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,1.1,0.0,19
24.00,2710,1.0,0.0,0.3,100,111,0,0,106,12,14.0,0.0,100,28.0,17.2,69,124,14.5,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,1.1,0.0,21
24.75,2442,2.0,0.0,1.8,100,111,0,0,106,14,0.0,0.0,100,25.0,16.9,79,144,14.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,2.7,0.0,21
27.00,2095,2.8,0.0,2.7,100,111,0,0,106,13,7.0,0.0,100,25.0,14.4,84,137,14.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,3.5,0.0,22
29.00,1956,3.3,0.0,3.3,100,111,0,0,106,13,7.0,0.0,100,25.0,13.9,88,139,13.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,4.1,0.0,22
30.50,1965,4.0,0.0,4.0,100,111,0,0,105,13,6.5,0.0,100,25.0,13.9,92,138,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,4.8,0.0,24
31.50,2023,4.0,0.0,4.0,100,111,0,0,105,13,6.5,0.0,100,25.0,13.9,92,139,13.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,4.8,0.0,24
33.00,2077,4.7,0.0,4.7,100,111,0,0,106,14,6.5,0.0,100,25.0,14.2,97,142,13.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,5.5,0.0,24
34.75,2161,5.4,0.0,5.3,100,109,0,0,106,14,6.5,0.0,100,25.0,14.5,100,144,14.7,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,6.1,0.0,26
37.00,2204,5.7,0.0,5.5,100,109,0,0,106,14,6.5,0.0,100,25.0,14.7,100,144,14.7,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,6.4,0.0,27
39.00,2288,6.2,0.0,6.1,100,109,0,0,106,14,7.0,0.0,100,26.0,15.0,100,147,14.6,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,7.0,0.0,27
40.50,2349,6.6,0.0,6.5,100,109,0,0,106,15,7.5,0.0,100,27.0,15.4,100,148,14.6,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,7.2,0.0,29
41.50,2415,7.1,0.0,7.0,100,109,0,0,106,14,8.0,0.0,100,27.0,15.6,100,149,14.5,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,7.7,0.0,29
43.00,2452,7.6,0.0,7.5,100,109,0,0,106,14,8.0,0.0,100,27.0,15.8,100,149,14.6,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,8.2,0.0,30
44.00,2493,8.1,0.0,8.1,100,107,0,0,106,14,8.0,0.0,100,27.0,15.8,100,152,14.6,3,0,0.0,5,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,8.7,0.0,30
44.75,2554,8.7,0.0,8.7,100,107,0,0,106,15,9.5,0.0,100,27.0,16.3,100,152,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,9.2,0.0,31
46.50,2600,9.4,0.0,9.2,100,107,0,0,106,15,9.0,0.0,100,27.0,16.3,100,152,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,9.9,0.0,31
48.00,2642,10.1,0.0,10.1,100,107,0,0,106,15,8.5,0.0,100,27.0,16.7,100,151,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,10.5,0.0,31
49.00,2754,11.1,0.0,11.1,100,107,0,0,106,15,8.5,0.0,100,27.0,17.2,100,152,14.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,11.4,0.0,33
50.50,2805,12.1,0.0,12.1,100,107,0,0,106,14,8.0,0.0,100,27.0,17.4,100,150,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,12.5,0.0,33
51.50,2897,13.2,0.0,13.2,100,107,0,0,106,15,8.0,0.0,100,27.0,17.8,100,150,13.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,13.6,0.0,33
52.50,2972,14.5,0.0,13.2,100,107,0,0,106,15,8.0,0.0,100,27.0,17.8,100,150,13.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,13.6,0.0,36
54.00,3072,15.9,0.0,15.9,100,107,0,0,106,15,7.0,0.0,100,27.0,18.1,100,149,13.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,14.8,0.0,36
54.75,3151,16.6,0.0,16.5,100,107,0,0,106,15,7.5,0.0,100,27.0,18.6,100,149,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,16.9,0.0,36
58.00,3236,17.3,0.0,17.2,100,105,0,0,106,15,7.5,0.0,100,26.0,18.9,100,153,13.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.5,0.0,36
59.00,3355,17.5,0.0,17.5,100,105,0,0,106,15,7.5,0.0,100,26.0,18.9,100,153,13.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.5,0.0,40
60.50,3440,17.8,0.0,17.7,100,105,0,0,106,15,7.5,0.0,100,26.0,19.1,100,153,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.9,0.0,40
61.50,3506,18.2,0.0,18.2,100,105,0,0,106,15,7.5,0.0,100,26.0,19.2,100,154,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.3,0.0,43
63.00,3568,18.4,0.0,18.3,100,105,0,0,106,15,8.0,0.0,100,26.0,19.4,100,153,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.6,0.0,43
64.00,3656,18.6,0.0,18.3,100,105,0,0,106,15,8.0,0.0,100,26.0,19.4,100,153,12.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.6,0.0,45
64.75,3728,18.5,0.0,18.5,100,105,0,0,106,15,7.5,0.0,100,26.0,19.8,100,154,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.6,0.0,45
66.75,3781,19.1,0.0,19.0,100,104,0,0,106,15,7.5,0.0,100,26.0,19.8,100,154,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.6,0.0,45
68.25,3940,19.0,0.0,18.9,100,104,0,0,106,15,8.0,0.0,100,27.0,20.1,100,155,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.3,0.0,48
69.25,4004,20.0,0.0,19.9,100,104,0,0,106,15,8.0,0.0,100,27.0,20.1,100,155,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,48
70.75,4090,19.2,0.0,19.2,100,104,0,0,106,15,8.0,0.0,100,27.0,20.2,100,160,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.3,0.0,48
71.75,4171,20.2,0.0,20.2,100,104,0,0,106,15,8.0,0.0,100,27.0,20.2,100,160,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.3,0.0,50
72.75,4268,19.3,0.0,20.2,100,104,0,0,106,15,8.0,0.0,100,27.0,20.2,100,154,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.9,0.0,50
74.25,4330,19.8,0.0,19.2,100,104,0,0,106,15,8.0,0.0,100,27.0,20.3,100,153,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,53
74.75,4375,19.9,0.0,19.9,100,104,0,0,106,15,8.5,0.0,100,27.0,20.3,100,153,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,53
76.25,4458,19.9,0.0,19.9,100,104,0,0,106,15,8.5,0.0,100,27.0,20.3,100,159,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.6,0.0,53
77.75,4582,19.4,0.0,19.3,100,104,0,0,106,15,9.0,0.0,100,28.0,20.4,100,156,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,56
79.25,4663,19.6,0.0,19.6,100,102,0,0,106,14,9.0,0.0,100,28.0,20.4,100,152,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,56
80.25,4718,19.8,0.0,19.7,100,102,0,0,106,15,9.5,0.0,100,29.0,20.4,100,149,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,59
81.25,4781,19.7,0.0,19.7,100,102,0,0,106,15,9.5,0.0,100,29.0,20.4,100,149,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,59
82.75,4881,19.6,0.0,19.6,100,102,0,0,106,15,8.0,0.0,100,29.0,20.5,100,155,12.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,61
84.75,4984,19.6,0.0,19.6,100,102,0,0,106,15,8.0,0.0,100,30.0,20.5,100,157,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.6,0.0,63
86.25,5074,19.6,0.0,19.4,100,102,0,0,106,15,8.0,0.0,100,30.0,20.5,100,157,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.4,0.0,63
87.25,5168,19.4,0.0,19.3,100,102,0,0,106,16,8.5,0.0,100,30.0,20.5,100,152,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.4,0.0,63
88.75,5252,19.4,0.0,19.3,100,102,0,0,106,16,9.0,0.0,100,30.0,20.5,100,152,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.4,0.0,63
90.75,5359,19.4,0.0,19.3,100,102,0,0,106,15,9.5,0.0,100,30.0,20.5,100,154,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.4,0.0,65
91.75,5438,19.6,0.0,19.6,100,102,0,0,106,15,9.5,0.0,100,30.0,20.5,100,154,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.6,0.0,68
93.75,5544,19.7,0.0,19.6,100,102,0,0,106,14,9.5,0.0,100,30.0,20.5,100,159,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.6,0.0,68
94.75,5615,19.6,0.0,19.4,100,102,0,0,106,15,10.5,0.0,100,30.0,20.3,100,160,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,20.2,0.0,70
96.25,5728,19.6,0.0,19.4,100,102,0,0,106,15,11.0,0.0,100,30.0,20.3,100,158,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.6,0.0,70
97.75,5786,19.4,0.0,19.3,100,102,0,0,106,15,11.0,0.0,100,30.0,20.2,100,158,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.6,0.0,72
99.75,5914,19.4,0.0,19.4,100,102,0,0,106,14,11.0,0.0,100,30.0,20.1,100,156,12.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.4,0.0,74
102.25,6002,19.4,0.0,19.3,100,102,0,0,106,15,11.5,0.0,100,30.0,19.9,100,152,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.4,0.0,74
103.25,6101,19.3,0.0,19.3,100,102,0,0,106,15,11.5,0.0,100,30.0,19.9,100,152,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.4,0.0,77
104.75,6181,19.2,0.0,19.2,100,102,0,0,106,15,12.0,0.0,100,30.0,19.6,100,150,12.3,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.6,0.0,77
105.75,6237,18.9,0.0,18.9,100,102,0,0,106,14,13.0,0.0,100,30.0,19.5,100,150,12.3,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,19.2,0.0,77
107.25,6305,18.8,0.0,18.7,100,102,0,0,106,15,13.0,0.0,100,30.0,19.4,100,158,12.3,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.7,0.0,78
108.25,6366,18.7,0.0,18.6,100,102,0,0,106,15,13.0,0.0,100,30.0,19.4,100,158,12.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.7,0.0,78
109.25,6415,18.4,0.0,18.6,100,102,0,0,106,15,13.0,0.0,100,30.0,19.4,100,159,12.4,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.6,0.0,78
111.75,6529,18.3,0.0,18.3,100,102,0,0,106,14,14.0,0.0,100,29.0,19.1,100,160,12.3,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.5,0.0,78
113.25,6627,17.7,0.0,17.6,100,102,0,0,106,15,14.0,0.0,100,29.0,18.8,100,149,12.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,17.7,0.0,83
114.75,6671,17.3,0.0,17.2,100,102,0,0,106,15,14.0,0.0,100,29.0,18.6,100,161,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,17.5,0.0,85
116.00,6727,17.2,0.0,17.2,100,102,0,0,106,15,14.0,0.0,100,27.0,18.4,100,161,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,17.2,0.0,85
117.50,6761,17.0,0.0,16.9,100,102,0,0,106,15,14.0,0.0,100,26.0,18.3,100,159,11.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,17.0,0.0,85
118.50,6639,17.0,0.0,16.9,100,102,0,0,106,15,14.0,0.0,100,26.0,18.3,100,159,11.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,17.0,0.0,86
121.50,4825,14.6,0.0,14.5,100,102,0,0,106,15,8.5,0.0,100,25.0,20.5,100,153,14.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,14.6,0.0,86
122.50,4903,18.9,0.0,18.9,100,102,0,0,106,15,9.5,0.0,100,25.0,20.5,100,147,14.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,19.0,0.0,87
124.00,5033,20.7,0.0,20.7,100,102,0,0,106,15,9.5,0.0,100,25.0,20.5,100,161,10.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,20.6,0.0,87
124.75,5055,20.3,0.0,20.3,100,102,0,0,106,15,10.0,0.0,100,25.0,20.5,100,153,12.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,20.4,0.0,90
127.50,4968,19.7,0.0,19.6,100,102,0,0,106,15,10.0,0.0,100,28.0,20.5,100,158,12.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.7,0.0,90
129.00,4991,19.8,0.0,19.7,100,102,0,0,106,15,10.0,0.0,100,28.0,20.5,100,156,12.6,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.9,0.0,91
130.00,5021,20.0,0.0,19.9,100,102,0,0,106,15,10.5,0.0,100,29.0,20.5,100,155,12.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,20.0,0.0,91
131.00,5058,20.0,0.0,19.9,100,102,0,0,106,15,10.5,0.0,100,29.0,20.5,100,155,12.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,20.0,0.0,93
132.50,5051,14.7,0.0,14.6,0,102,0,0,45,14,13.0,0.0,100,30.0,2.0,100,135,12.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,8.8,0.0,93
134.00,5047,10.7,0.0,10.6,0,102,0,0,45,10,18.5,0.0,100,30.0,0.0,80,135,12.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,2.7,0.0,93
134.75,5054,7.6,0.0,7.5,0,102,0,0,30,9,21.5,0.0,100,29.0,0.0,58,91,12.2,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,0.9,0.0,93
136.50,5055,5.4,0.0,5.4,0,100,0,0,27,7,24.5,0.0,100,30.0,0.0,43,71,14.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.3,0.0,93
140.00,5043,2.2,0.0,2.1,0,98,0,0,23,5,23.0,0.0,100,26.0,0.0,31,60,13.5,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,93
141.50,5016,1.7,0.0,1.7,0,98,0,0,23,5,20.0,0.0,100,27.0,0.0,26,50,14.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,93
142.50,4973,1.4,0.0,1.3,0,98,0,0,23,5,15.5,0.0,100,26.0,0.0,24,54,14.4,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,93
144.00,4927,1.1,0.0,1.0,0,98,0,0,23,5,8.0,0.0,100,26.0,0.0,25,55,14.5,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,93
144.75,4886,0.9,0.0,0.9,0,98,0,0,23,6,4.5,0.0,100,27.0,0.0,25,67,15.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,91
146.00,4753,0.8,0.0,0.7,0,98,0,0,21,8,4.5,0.0,100,27.0,0.0,25,67,15.1,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,91
147.50,4822,0.7,0.0,0.7,0,98,0,0,22,10,5.0,0.0,100,25.0,0.0,21,109,19.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,90
148.50,4762,0.6,0.0,0.6,0,98,0,0,22,11,4.5,0.0,100,25.0,0.0,20,109,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,90
150.00,4700,0.6,0.0,0.6,0,98,0,0,22,11,6.0,0.0,100,25.0,0.0,20,112,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,88
151.00,4656,0.6,0.0,0.6,0,98,0,0,22,11,6.0,0.0,100,25.0,0.0,19,112,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,88
152.00,4584,0.6,0.0,0.6,0,98,0,0,22,11,7.5,0.0,100,25.0,0.0,18,113,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,88
153.00,4552,0.6,0.0,0.6,0,98,0,0,22,11,6.5,0.0,100,25.0,0.0,18,113,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,85
154.00,4505,0.6,0.0,0.6,0,98,0,0,21,11,7.5,0.0,100,25.0,0.0,17,110,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,85
154.75,4438,0.6,0.0,0.6,0,98,0,0,22,10,5.0,0.0,100,25.0,0.0,19,111,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,83
156.50,4413,0.8,0.0,0.7,0,98,0,0,21,11,6.5,0.0,100,25.0,0.0,17,113,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,83
157.50,4364,0.9,0.0,0.7,0,100,0,0,21,11,6.5,0.0,100,25.0,0.0,17,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,83
160.00,4227,1.0,0.0,0.9,1,100,0,0,21,11,5.0,0.0,100,25.0,0.0,15,113,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,80
161.25,4171,1.0,0.0,1.0,0,100,0,0,21,11,3.5,0.0,100,25.0,0.0,16,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,80
162.50,4137,1.1,0.0,1.0,0,100,0,0,21,11,3.5,0.0,100,25.0,0.0,17,112,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,78
163.75,4096,1.1,0.0,1.0,0,100,0,0,21,11,3.5,0.0,100,25.0,0.0,17,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,78
164.50,4056,1.1,0.0,1.0,0,100,0,0,20,11,2.5,0.0,100,25.0,0.0,16,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,76
164.75,4018,1.1,0.0,1.0,0,100,0,0,20,11,2.0,0.0,100,25.0,0.0,15,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,76
