Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,766,0.0,0.0,0.0,1,98,0,0,13,4,0.0,0.0,0,29.0,0.0,18,46,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
3.00,764,0.0,0.0,0.0,1,98,0,0,13,4,0.0,0.0,0,29.0,0.0,18,45,14.9,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
4.00,763,0.0,0.0,0.0,1,98,0,0,13,4,0.0,0.0,0,29.0,0.0,18,45,14.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
5.75,761,0.0,0.0,0.0,1,98,0,0,13,4,0.0,0.0,0,29.0,0.0,18,46,14.7,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
7.00,763,0.0,0.0,0.0,1,98,0,0,13,4,12.0,0.0,0,30.0,0.0,18,46,14.7,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
8.50,781,0.0,0.0,0.0,1,98,0,0,16,4,3.0,0.0,0,30.0,0.0,22,46,14.6,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
9.50,797,0.0,0.0,0.0,1,98,0,0,16,5,10.5,0.0,0,30.0,0.0,27,47,14.6,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
11.50,770,0.0,0.0,0.0,4,98,0,0,18,6,9.5,0.0,0,30.0,0.0,48,61,14.6,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
13.00,768,0.0,0.0,0.0,5,98,0,0,23,6,8.5,0.0,0,30.0,0.0,63,64,14.8,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
14.00,919,0.0,0.0,0.0,9,98,0,0,22,7,0.0,0.0,0,31.0,0.0,56,70,14.8,9,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
15.00,973,0.0,0.0,0.0,9,98,0,0,17,7,0.0,0.0,0,31.0,0.0,47,73,14.9,1,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
15.75,1013,0.0,0.0,0.0,9,98,0,0,17,7,0.0,0.0,0,31.0,0.0,43,78,14.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
17.00,1024,0.0,0.0,0.0,9,98,0,0,16,7,0.0,0.0,0,31.0,0.0,43,78,14.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,1
19.50,1066,0.0,0.0,0.0,13,98,0,0,18,8,0.0,0.0,0,31.0,0.0,38,85,14.3,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,1
20.50,1103,0.0,0.0,0.0,14,98,0,0,18,8,1.0,0.0,0,31.0,0.0,38,86,14.3,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,1
22.50,1151,0.0,0.0,0.0,14,98,0,0,18,8,1.0,0.0,0,31.0,0.0,38,82,14.4,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,2
24.00,1139,0.0,0.0,0.0,16,98,0,0,18,7,4.0,0.0,0,30.0,0.0,40,78,14.6,1,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,2
