Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1377,0.1,0.0,0.0,1,96,0,0,15,10,0.0,0.0,0,25.0,0.0,13,105,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,26
3.00,1370,0.1,0.0,0.0,1,96,0,0,15,11,0.0,0.0,0,25.0,0.0,13,105,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,26
4.00,1361,0.1,0.0,0.0,1,96,0,0,14,11,0.0,0.0,0,25.0,0.0,13,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,26
7.00,1353,0.1,0.0,0.0,1,96,0,0,14,10,0.0,0.0,0,25.0,0.0,13,110,3.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,26
8.00,1336,0.1,0.0,0.0,1,96,0,0,14,10,0.0,0.0,0,25.0,0.0,12,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,26
9.50,1568,0.0,0.0,0.0,1,96,0,0,18,9,9.0,0.0,0,25.0,0.0,28,104,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
11.50,1823,0.2,0.0,0.0,1,96,0,0,16,8,0.0,0.0,0,25.0,0.0,18,86,19.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
13.00,1852,0.2,0.0,0.0,1,96,0,0,16,7,0.0,0.0,0,25.0,0.0,14,74,15.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
14.00,1877,0.2,0.0,0.0,1,96,0,0,16,6,0.0,0.0,0,25.0,0.0,14,69,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
14.25,1892,0.2,0.0,0.0,1,96,0,0,16,6,0.0,0.0,0,25.0,0.0,14,64,14.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
17.50,1864,0.2,0.0,0.0,1,96,0,0,16,5,0.0,0.0,0,25.0,0.0,12,55,14.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
18.50,1922,0.2,0.0,0.0,1,96,0,0,16,5,0.0,0.0,0,25.0,0.0,12,52,14.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
19.50,1871,0.2,0.0,0.0,1,96,0,0,16,4,0.0,0.0,0,29.0,0.0,13,49,15.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
20.50,1869,0.2,0.0,0.0,1,96,0,0,16,5,0.0,0.0,0,25.0,0.0,13,55,15.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
21.50,1877,0.2,0.0,0.0,1,96,0,0,16,6,0.0,0.0,0,25.0,0.0,13,64,18.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
22.50,1857,0.2,0.0,0.0,1,96,0,0,16,6,0.0,0.0,0,25.0,0.0,13,64,18.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
24.00,1858,0.2,0.0,0.0,1,96,0,0,16,8,0.0,0.0,0,25.0,0.0,13,83,21.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
24.25,1845,0.2,0.0,0.1,1,96,0,0,16,9,0.0,0.0,0,25.0,0.0,13,91,2.9,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,24
26.00,1832,0.2,0.0,0.1,1,96,0,0,16,9,0.0,0.0,0,25.0,0.0,13,99,2.9,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,23
28.00,1818,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,13,107,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,23
31.00,1797,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,13,106,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
32.00,1780,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,14,106,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
33.50,1772,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,14,107,3.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
34.25,1764,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,14,106,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
35.50,1758,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,13,106,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
36.50,1749,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,13,105,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
37.50,1738,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,14,106,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
38.50,1733,0.3,0.0,0.3,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,14,106,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
39.50,1726,0.0,0.0,0.0,1,96,0,0,16,10,0.0,0.0,0,25.0,0.0,29,103,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
40.50,1793,0.3,0.0,0.0,1,96,0,0,22,10,0.0,0.0,0,25.0,0.0,29,103,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
41.50,2221,0.3,0.0,0.3,1,96,0,0,22,9,2.0,0.0,0,25.0,0.0,39,95,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
44.00,2551,0.4,0.0,0.4,1,96,0,0,21,6,0.0,0.0,0,25.0,0.0,23,73,14.3,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,22
46.50,2626,0.3,0.0,0.3,1,96,0,0,20,5,15.5,0.0,0,25.0,0.0,18,55,14.2,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
47.50,2661,0.3,0.0,0.3,1,96,0,0,18,5,0.5,0.0,0,25.0,0.0,15,52,15.0,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
49.50,2638,0.3,0.0,0.3,1,96,0,0,18,5,0.0,0.0,0,29.0,0.0,13,50,15.1,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
51.00,2680,0.3,0.0,0.3,1,96,0,0,18,5,0.0,0.0,0,29.0,0.0,11,50,16.0,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
52.25,2618,0.3,0.0,0.3,1,96,0,0,18,5,0.0,0.0,0,25.0,0.0,12,57,15.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
53.25,2627,0.3,0.0,0.3,1,96,0,0,18,6,0.0,0.0,0,25.0,0.0,13,67,15.2,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
54.25,2579,0.3,0.0,0.3,1,96,0,0,18,8,0.0,0.0,0,25.0,0.0,13,83,19.2,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
55.25,2565,0.4,0.0,0.4,1,96,0,0,17,9,0.0,0.0,0,25.0,0.0,13,97,19.2,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
57.75,2537,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,13,106,3.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,21
58.75,2516,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,13,106,3.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,20
60.75,2493,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,13,107,3.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,20
62.75,2450,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,20
63.75,2441,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,19
65.25,2426,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,19
66.25,2403,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
67.25,2393,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,13,107,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
68.25,2374,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,107,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
70.25,2330,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,105,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
71.25,2319,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,107,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
72.25,2310,0.4,0.0,0.4,1,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
73.25,2288,0.4,0.0,0.4,2,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,19
74.25,2279,0.4,0.0,0.4,2,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,107,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
76.75,2249,0.4,0.0,0.4,2,95,0,0,17,10,0.0,0.0,0,25.0,0.0,13,106,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
77.75,2221,0.4,0.0,0.4,2,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
78.75,2206,0.3,0.0,0.3,2,95,0,0,17,10,0.0,0.0,0,25.0,0.0,14,106,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
80.75,2179,0.3,0.0,0.3,5,95,0,0,16,10,0.0,0.0,0,25.0,0.0,13,106,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
82.25,2185,0.0,0.0,0.0,66,95,0,0,17,9,12.0,0.0,0,25.0,0.0,28,104,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,18
83.25,2258,0.0,0.0,0.0,100,95,0,0,49,9,6.5,0.0,0,25.0,17.7,69,95,3.8,2,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.7,0.0,18
84.25,2255,0.5,0.0,0.4,100,95,0,0,105,11,11.5,0.0,0,25.0,19.8,73,110,14.0,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.4,0.0,18
85.75,2370,1.1,0.0,1.1,100,95,0,0,106,12,12.5,0.0,0,25.0,19.9,73,110,14.0,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,2.0,0.0,18
87.25,2426,2.0,0.0,2.0,100,96,0,0,106,13,12.5,0.0,0,25.0,19.9,83,138,14.0,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,2.8,0.0,18
88.25,2524,2.0,0.0,2.0,100,96,0,0,106,13,12.5,0.0,0,25.0,19.9,83,138,14.0,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,2.8,0.0,19
89.75,2584,4.2,0.0,4.3,100,96,0,0,106,13,10.5,0.0,0,27.0,20.1,96,128,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.1,0.0,19
91.25,2698,5.7,0.0,5.8,100,95,0,0,106,13,10.5,0.0,0,27.0,20.2,100,136,14.8,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.5,0.0,19
92.25,2870,7.4,0.0,7.5,100,95,0,0,106,13,11.0,0.0,0,29.0,20.3,100,138,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.2,0.0,21
94.25,2316,11.5,0.0,11.8,100,95,0,0,106,13,5.0,0.0,0,30.0,20.0,100,137,14.9,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.3,0.0,23
97.25,2038,12.6,0.0,12.8,100,95,0,0,106,13,6.5,0.0,0,25.0,17.1,100,139,15.3,3,0,0.0,8,0,0.0,0.7,0.0,0.0,0.0,0.0,0,199,0,0,13.3,0.0,25
98.25,2129,12.6,0.0,12.8,100,95,0,0,106,13,6.5,0.0,0,25.0,17.1,100,139,15.3,3,0,0.0,8,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,13.3,0.0,25
99.75,2130,12.5,0.0,12.8,100,93,0,0,106,13,6.5,0.0,0,25.0,17.8,100,137,16.0,3,0,0.0,8,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,13.2,0.0,25
100.75,2213,12.6,0.0,12.9,100,93,0,0,106,13,6.5,0.0,0,25.0,18.3,100,136,16.0,3,0,0.0,8,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,13.3,0.0,27
102.00,2271,12.6,0.0,12.9,100,93,0,0,106,13,6.5,0.0,0,25.0,18.3,100,136,16.2,3,0,0.0,8,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,13.3,0.0,27
103.50,2390,13.8,0.0,14.2,100,93,0,0,106,13,6.5,0.0,0,29.0,19.4,100,136,16.1,3,0,0.0,8,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,14.5,0.0,27
104.25,2441,14.7,0.0,15.0,100,93,0,0,106,13,7.0,0.0,0,30.0,20.0,100,137,15.4,3,0,0.0,9,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,15.5,0.0,27
106.00,2527,15.9,0.0,16.2,100,91,0,0,106,13,7.0,0.0,0,31.0,20.0,100,135,15.3,3,0,0.0,9,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,16.6,0.0,27
107.50,2637,17.6,0.0,17.9,100,91,0,0,106,13,5.0,0.0,0,32.0,20.1,100,136,15.3,3,0,0.0,9,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,18.0,0.0,31
108.50,2759,19.8,0.0,20.2,100,91,0,0,106,13,5.5,0.0,0,32.0,20.1,100,136,15.0,3,0,0.0,9,0,0.0,0.7,0.0,0.7,0.0,0.0,0,199,0,0,18.0,0.0,31
109.50,2888,19.8,0.0,20.2,100,91,0,0,106,13,5.5,0.0,0,32.0,20.2,100,136,14.8,3,0,0.0,9,0,0.0,0.7,0.7,0.7,0.0,0.0,0,199,0,0,20.3,0.0,31
111.00,3034,20.5,0.0,21.0,100,91,0,0,106,13,2.0,0.0,0,33.0,20.3,100,136,14.1,3,0,0.0,9,0,0.0,0.7,0.7,0.7,0.0,0.0,0,199,0,0,21.3,0.0,34
112.50,3063,20.3,0.0,20.7,100,89,0,0,106,13,1.5,0.0,0,33.0,20.5,100,134,13.5,3,0,0.0,9,0,0.0,0.3,0.7,0.3,0.0,0.0,0,199,0,0,20.9,0.0,34
113.50,3094,20.7,0.0,21.1,100,89,0,0,106,14,1.5,0.0,0,33.0,20.5,100,134,13.5,3,0,0.0,9,0,0.0,0.3,0.7,0.3,0.0,0.0,0,199,0,0,20.9,0.0,36
116.00,3228,20.1,0.0,20.6,100,89,0,0,106,13,2.0,0.0,0,34.0,20.6,100,138,13.3,3,0,0.0,8,0,0.0,0.3,0.7,1.0,0.0,0.0,0,199,0,0,20.7,0.0,39
117.50,3282,21.0,0.0,21.4,100,89,0,0,106,14,2.0,0.0,0,34.0,20.6,100,140,13.1,3,0,0.0,8,0,0.0,0.3,0.7,1.0,0.0,0.0,0,199,0,0,21.7,0.0,39
118.50,3362,20.5,0.0,21.4,100,87,0,0,106,14,2.0,0.0,0,34.0,20.6,100,140,13.1,3,0,0.0,8,0,0.0,1.2,0.7,1.0,0.0,0.0,0,199,0,0,21.7,0.0,39
120.00,3452,20.6,0.0,21.0,100,87,0,0,106,13,2.0,0.0,0,34.0,20.8,100,139,13.1,3,0,0.0,8,0,0.0,1.2,0.7,1.0,0.0,0.0,0,199,0,0,21.1,0.0,42
121.00,3520,20.6,0.0,21.1,100,86,0,0,106,13,2.0,0.0,0,34.0,20.8,100,139,13.0,3,0,0.0,8,0,0.0,1.2,0.7,1.0,0.0,0.0,0,199,0,0,21.1,0.0,42
122.50,3651,20.6,0.0,21.0,100,86,0,0,106,13,3.5,0.0,0,34.0,20.9,100,138,13.0,3,0,0.0,8,0,0.0,1.2,1.3,1.0,0.0,0.0,0,199,0,0,21.1,0.0,45
123.50,3722,20.5,0.0,20.9,100,86,0,0,106,13,3.5,0.0,0,34.0,20.9,100,134,12.9,3,0,0.0,8,0,0.0,1.2,1.3,1.0,0.0,0.0,0,199,0,0,21.0,0.0,45
124.25,3812,20.7,0.0,21.0,100,86,0,0,106,13,4.0,0.0,0,34.0,21.0,100,136,12.7,3,0,0.0,9,0,0.0,1.2,1.3,1.0,0.0,0.0,0,199,0,0,21.3,0.0,45
126.00,3881,21.5,0.0,21.7,100,86,0,0,106,13,3.5,0.0,0,34.0,21.1,100,135,12.8,3,0,0.0,9,0,0.0,1.2,1.3,1.0,0.0,0.0,0,199,0,0,21.9,0.0,48
127.50,3943,20.7,0.0,21.1,100,86,0,0,106,13,3.5,0.0,0,34.0,21.1,100,135,12.8,3,0,0.0,9,0,0.0,1.2,1.3,0.6,0.0,0.0,0,199,0,0,21.1,0.0,48
128.50,4037,20.5,0.0,21.0,100,84,0,0,106,13,4.0,0.0,0,35.0,21.2,100,130,12.5,3,0,0.0,9,0,0.0,1.2,1.3,0.6,0.0,0.0,0,201,0,0,21.1,0.0,48
129.50,4172,21.4,0.0,21.9,100,84,0,0,106,13,4.5,0.0,0,35.0,21.2,100,130,12.5,3,0,0.0,9,0,0.0,1.2,1.3,0.6,0.0,0.0,0,201,0,0,21.1,0.0,50
132.00,4338,21.0,0.0,21.3,100,84,0,0,106,13,4.5,0.0,0,32.0,21.2,100,139,12.1,3,0,0.0,9,0,0.0,0.6,1.3,0.6,0.0,0.0,0,199,0,0,21.3,0.0,53
133.50,4417,20.6,0.0,20.9,100,84,0,0,106,13,5.5,0.0,0,33.0,21.2,100,135,12.3,3,0,0.0,9,0,0.0,0.6,1.3,0.6,0.0,0.0,0,199,0,0,21.1,0.0,53
134.25,4492,20.8,0.0,21.3,100,84,0,0,106,13,6.5,0.0,0,33.0,21.2,100,139,12.3,3,0,0.0,9,0,0.0,1.3,0.7,0.6,0.0,0.0,0,199,0,0,20.7,0.0,53
136.00,4582,20.4,0.0,21.0,100,84,0,0,106,13,7.0,0.0,0,33.0,21.2,100,138,12.3,3,0,0.0,9,0,0.0,1.3,0.7,0.6,0.0,0.0,0,199,0,0,21.0,0.0,56
138.50,4700,20.6,0.0,21.0,100,84,0,0,106,13,5.0,0.0,0,33.0,21.2,100,132,12.5,3,0,0.0,9,0,0.0,1.3,0.7,0.6,0.0,0.0,0,199,0,0,21.0,0.0,59
139.50,4775,20.4,0.0,20.7,100,84,0,0,106,13,6.0,0.0,0,33.0,21.2,100,132,12.5,3,0,0.0,9,0,0.0,1.3,0.7,0.1,0.0,0.0,0,199,0,0,21.0,0.0,59
141.00,4899,20.1,0.0,20.6,100,84,0,0,106,14,6.0,0.0,0,33.0,21.2,100,141,12.3,3,0,0.0,9,0,0.0,1.3,0.7,1.0,0.0,0.0,0,199,0,0,20.6,0.0,59
142.00,4963,19.8,0.0,20.6,100,84,0,0,106,14,6.0,0.0,0,33.0,21.2,100,141,12.4,3,0,0.0,9,0,0.0,1.3,0.7,1.0,0.0,0.0,0,199,0,0,20.6,0.0,59
143.50,5045,19.8,0.0,20.2,100,82,0,0,106,13,6.5,0.0,0,34.0,21.2,100,136,12.6,3,0,0.0,9,0,0.0,1.3,0.7,1.0,0.0,0.0,0,197,0,0,20.3,0.0,59
144.25,5124,19.6,0.0,19.9,100,82,0,0,106,13,7.5,0.0,0,34.0,21.0,100,136,12.6,3,0,0.0,8,0,0.0,1.3,0.7,1.0,0.0,0.0,0,197,0,0,20.2,0.0,63
147.00,5237,19.1,0.0,19.4,100,82,0,0,106,13,8.0,0.0,0,34.0,20.8,100,136,12.4,3,0,0.0,8,0,0.0,1.3,0.3,1.0,0.0,0.0,0,197,0,0,19.3,0.0,63
148.75,5343,19.1,0.0,19.4,100,82,0,0,106,13,9.5,0.0,0,34.0,20.5,100,133,12.5,3,0,0.0,8,0,0.0,0.7,0.3,1.0,0.0,0.0,0,197,0,0,19.4,0.0,66
150.75,5467,19.3,0.0,19.6,100,82,0,0,106,13,9.5,0.0,0,34.0,20.4,100,133,12.4,3,0,0.0,8,0,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,19.6,0.0,68
152.25,5537,19.0,0.0,19.4,100,82,0,0,106,14,10.5,0.0,0,34.0,20.1,100,135,12.2,3,0,0.0,8,0,0.0,0.7,1.0,1.0,0.0,0.0,0,195,0,0,19.4,0.0,68
153.75,5623,18.5,0.0,18.9,100,82,0,0,106,13,11.0,0.0,0,34.0,19.8,100,140,12.5,3,0,0.0,8,0,0.0,0.7,1.0,0.6,0.0,0.0,0,194,0,0,18.7,0.0,70
156.25,5714,18.4,0.0,18.6,100,82,0,0,106,13,11.0,0.0,0,35.0,19.5,100,136,12.4,3,0,0.0,7,0,0.0,0.7,1.0,1.3,0.0,0.0,0,192,0,0,18.9,0.0,70
157.25,5792,18.1,0.0,18.6,100,82,0,0,106,13,11.0,0.0,0,35.0,19.5,100,136,12.4,3,0,0.0,7,0,0.0,0.7,1.0,1.3,0.0,0.0,0,192,0,0,18.9,0.0,73
158.75,5836,18.1,0.0,18.5,100,82,0,0,106,13,11.0,0.0,0,36.0,18.8,100,132,12.3,3,0,0.0,7,0,0.0,0.7,1.0,1.3,0.0,0.0,0,192,0,0,18.2,0.0,73
159.75,5913,17.7,0.0,18.5,100,82,0,0,106,13,11.0,0.0,0,36.0,18.8,100,132,12.2,3,0,0.0,7,0,0.0,0.7,1.0,1.3,0.0,0.0,0,192,0,0,18.2,0.0,75
161.25,6007,17.3,0.0,17.5,100,82,0,0,106,14,14.0,0.0,0,36.0,18.3,100,138,12.6,3,0,0.0,7,0,0.0,0.3,0.6,1.3,0.0,0.0,0,192,0,0,17.7,0.0,75
162.75,6076,17.3,0.0,17.6,100,82,0,0,106,13,12.5,0.0,0,35.0,18.2,100,138,11.8,3,0,0.0,7,0,0.0,0.3,0.6,1.3,0.0,0.0,0,190,0,0,17.7,0.0,75
163.75,6128,17.1,0.0,17.3,100,82,0,0,106,14,12.0,0.0,0,35.0,18.0,100,138,11.8,3,0,0.0,7,0,0.0,0.3,0.6,1.3,0.0,0.0,0,190,0,0,17.6,0.0,77
166.25,6236,16.8,0.0,17.2,100,82,0,0,106,14,12.5,0.0,0,37.0,17.8,100,141,12.6,3,0,0.0,8,0,0.0,0.3,0.6,1.3,0.0,0.0,0,190,0,0,17.2,0.0,77
167.75,6331,16.5,0.0,16.7,100,82,0,0,106,13,12.5,0.0,0,37.0,17.5,100,137,12.2,3,0,0.0,8,0,0.0,0.3,1.3,1.3,0.0,0.0,0,190,0,0,17.7,0.0,79
170.25,6441,16.3,0.0,16.6,100,84,0,0,106,13,13.5,0.0,0,37.0,17.3,100,134,12.3,3,0,0.0,8,0,0.0,1.0,1.3,0.9,0.0,0.0,0,190,0,0,16.7,0.0,81
172.75,6555,16.5,0.0,16.9,100,84,0,0,106,13,13.5,0.0,0,37.0,17.0,100,142,12.4,3,0,0.0,8,0,0.0,1.0,1.3,1.6,0.0,0.0,0,190,0,0,16.7,0.0,83
