Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,25,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1789,0.2,0.0,0.1,100,96,0,0,90,10,0.0,0.0,100,25.0,0.0,77,105,17.6,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,1.1,0.0,13
2.25,1665,0.4,0.0,0.4,100,96,0,0,102,11,9.0,0.0,100,25.0,19.4,77,105,17.6,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,1.4,0.0,13
3.75,1727,0.9,0.0,0.9,100,96,0,0,102,12,1.5,0.0,100,25.0,18.5,82,125,12.7,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,1.8,0.0,13
5.25,1884,1.4,0.0,1.4,100,96,0,0,104,12,9.5,0.0,100,25.0,18.1,85,127,12.7,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,2.4,0.0,14
7.75,2045,2.5,0.0,2.6,100,96,0,0,106,13,9.0,0.0,100,25.0,17.8,94,130,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,3.5,0.0,15
8.75,2114,2.5,0.0,2.6,100,96,0,0,106,13,9.0,0.0,100,25.0,17.8,94,130,14.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,3.5,0.0,15
10.50,2205,4.1,0.0,4.3,100,96,0,0,106,13,9.5,0.0,50,26.0,18.1,100,134,14.1,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,5.0,0.0,15
12.00,2307,5.1,0.0,5.1,100,96,0,0,106,13,9.0,0.0,100,26.0,18.6,100,134,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,6.1,0.0,18
13.00,2410,6.1,0.0,6.2,100,96,0,0,106,13,9.0,0.0,100,27.0,20.2,100,137,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,6.8,0.0,18
14.00,2510,6.1,0.0,6.2,100,96,0,0,106,13,9.0,0.0,100,27.0,20.2,100,137,14.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,6.8,0.0,18
15.50,2325,9.0,0.0,9.2,100,96,0,0,106,13,0.0,0.0,100,28.0,20.2,100,138,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,9.9,0.0,18
16.50,1970,10.1,0.0,10.4,100,95,0,0,106,13,0.0,0.0,100,28.0,20.2,100,137,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,9.9,0.0,18
17.75,1878,10.4,0.0,10.6,100,95,0,0,104,13,5.0,0.0,100,28.0,17.1,100,138,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,11.4,0.0,21
19.50,1823,10.3,0.0,10.5,100,95,0,0,104,13,4.0,0.0,100,28.0,17.1,100,138,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,11.1,0.0,21
20.50,1889,10.5,0.0,10.6,100,95,0,0,105,13,6.0,0.0,100,29.0,17.1,100,139,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,11.2,0.0,21
21.50,1965,10.7,0.0,10.9,100,95,0,0,105,13,6.0,0.0,100,29.0,17.1,100,139,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,11.2,0.0,24
23.00,2001,10.9,0.0,11.1,100,95,0,0,106,13,7.0,0.0,100,29.0,17.1,100,136,14.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,11.6,0.0,24
24.00,2123,11.4,0.0,11.5,100,95,0,0,106,14,7.0,0.0,100,30.0,17.7,100,136,14.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.1,0.0,25
25.50,2174,11.8,0.0,11.9,100,95,0,0,106,13,7.0,0.0,100,30.0,17.9,100,135,14.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,12.5,0.0,25
26.50,2251,12.4,0.0,12.6,100,93,0,0,106,13,6.5,0.0,100,30.0,18.6,100,135,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,13.2,0.0,25
29.00,2423,14.2,0.0,14.5,100,93,0,0,106,13,8.0,0.0,100,30.0,19.4,100,138,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,14.9,0.0,27
30.00,2542,15.5,0.0,15.9,100,93,0,0,106,13,8.0,0.0,100,30.0,19.4,100,138,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,16.2,0.0,29
32.50,2728,19.2,0.0,17.6,100,91,0,0,106,14,8.0,0.0,100,31.0,20.2,100,138,14.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,17.9,0.0,32
35.00,2911,20.1,0.0,20.6,100,91,0,0,106,13,6.5,0.0,100,30.0,20.5,100,137,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,20.7,0.0,32
36.50,3007,20.7,0.0,21.0,100,91,0,0,106,13,6.0,0.0,100,29.0,20.6,100,139,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.1,0.0,34
37.50,3051,20.4,0.1,20.9,100,91,0,0,106,13,6.5,0.0,99,29.0,20.6,100,139,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.0,0.0,34
39.00,3090,20.4,0.4,21.0,100,89,0,0,106,13,6.5,0.0,99,29.0,20.7,100,135,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.1,0.0,34
40.00,3153,20.5,0.6,21.4,100,89,0,0,106,13,6.5,0.0,97,28.0,20.7,100,134,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.7,0.0,38
41.50,3259,20.8,1.0,21.9,100,89,0,0,106,13,6.5,0.0,94,28.0,20.8,100,138,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.9,0.0,38
42.50,3340,19.8,1.4,21.6,100,89,0,0,106,13,6.5,0.0,94,28.0,20.8,100,138,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,21.9,0.0,40
45.00,3498,20.4,2.0,22.7,100,87,0,0,106,13,7.0,0.0,89,29.0,21.0,100,133,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,22.9,0.0,40
46.50,3636,20.5,2.3,23.1,100,87,0,0,106,13,7.5,0.0,89,29.0,21.0,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.3,0.0,44
47.50,3756,21.3,2.3,24.1,100,87,0,0,106,13,7.0,0.0,89,28.0,21.1,100,124,12.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.0,0.0,44
49.00,3844,19.9,2.6,22.7,100,87,0,0,106,14,8.0,0.0,86,29.0,21.2,100,125,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.1,0.0,44
50.50,3889,21.0,2.7,24.1,100,86,0,0,106,12,8.0,0.0,86,29.0,21.2,100,116,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.3,0.0,44
51.50,4049,21.4,3.0,24.7,100,86,0,0,106,11,7.0,0.0,86,29.0,21.2,100,116,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,24.6,0.0,49
54.00,4152,20.0,3.0,23.4,100,86,0,0,106,11,9.0,0.0,84,27.0,21.3,100,103,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.6,0.0,49
55.50,4263,22.0,3.0,25.6,100,86,0,0,106,11,9.0,0.0,86,26.0,21.3,100,104,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,25.4,0.0,52
56.50,4424,21.0,3.0,24.3,100,86,0,0,106,10,8.5,0.0,86,26.0,21.3,100,104,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,25.4,0.0,52
57.75,4510,19.7,3.1,23.1,100,84,0,0,106,10,9.5,0.0,84,26.0,21.3,100,99,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,23.1,0.0,55
60.50,4677,21.3,3.7,25.1,100,84,0,0,106,11,9.0,0.0,82,26.0,21.3,100,107,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,31,25.0,0.0,55
61.50,4768,21.3,4.1,25.1,100,84,0,0,106,11,9.0,0.0,82,26.0,21.3,100,107,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,25.0,0.0,59
64.50,4919,19.7,4.5,24.6,100,84,0,0,106,12,9.5,0.0,78,26.0,21.3,100,110,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,24.6,0.0,62
65.50,5046,18.9,5.0,24.1,100,84,0,0,106,12,11.0,0.0,76,27.0,21.3,100,111,12.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,24.1,0.0,62
67.00,5137,18.7,5.0,24.0,100,84,0,0,106,12,11.0,0.0,75,28.0,21.1,100,115,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,23.8,0.0,62
67.75,5221,18.6,5.0,24.0,100,84,0,0,106,13,11.0,0.0,75,27.0,21.0,100,121,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,31,23.7,0.0,62
70.50,5371,18.2,5.0,23.6,100,84,0,0,106,13,11.0,0.0,74,29.0,20.8,100,124,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.4,0.0,67
72.25,5430,18.1,5.0,23.6,100,84,0,0,106,14,12.0,0.0,74,30.0,20.4,100,126,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.1,0.0,67
73.00,5480,18.1,5.0,23.6,100,84,0,0,106,14,12.0,0.0,74,30.0,20.4,100,126,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,31,23.1,0.0,67
74.75,5632,17.5,5.0,22.7,100,82,0,0,106,13,13.0,0.0,74,30.0,20.4,100,124,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,23.1,0.0,70
75.75,5680,17.5,5.0,22.7,100,82,0,0,106,13,13.0,0.0,73,30.0,19.9,100,125,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,23.0,0.0,70
77.25,5765,18.4,5.0,23.8,100,82,0,0,106,14,13.0,0.0,75,30.0,19.4,100,121,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,31,23.3,0.0,70
77.75,5850,17.1,5.1,22.4,100,82,0,0,106,13,14.0,0.0,72,31.0,19.1,100,124,11.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.9,0.0,73
79.75,5929,17.1,5.0,22.4,100,82,0,0,106,13,14.0,0.0,72,31.0,19.1,100,124,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,31,22.9,0.0,73
81.25,5990,16.6,4.8,22.3,100,82,0,0,106,14,14.5,0.0,72,30.0,18.9,100,127,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,22.1,0.0,75
82.75,6049,16.3,4.8,21.4,100,82,0,0,106,14,14.0,0.0,72,31.0,18.3,100,130,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,21.9,0.0,75
83.75,6127,16.3,4.8,21.4,100,82,0,0,106,14,14.0,0.0,72,31.0,18.3,100,130,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,21.9,0.0,75
85.25,6186,16.1,4.3,20.9,100,82,0,0,106,15,15.0,0.0,74,31.0,18.3,100,130,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,20.9,0.0,77
86.75,6302,15.8,4.3,20.4,100,84,0,0,106,14,15.5,0.0,74,31.0,17.8,100,132,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,20.7,0.0,77
87.75,6350,17.0,3.7,20.9,100,84,0,0,106,15,15.5,0.0,78,32.0,17.7,100,137,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,21.0,0.0,80
90.75,6472,16.1,3.1,19.7,100,84,0,0,106,15,16.5,0.0,80,32.0,17.3,100,140,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,20.0,0.0,81
92.75,6557,16.3,3.0,19.7,100,84,0,0,106,15,16.5,0.0,80,32.0,17.2,100,137,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,19.6,0.0,81
94.25,6658,16.2,2.8,19.3,100,84,0,0,106,14,16.0,0.0,81,31.0,17.2,100,133,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,19.6,0.0,83
95.75,6702,15.7,2.7,18.6,100,84,0,0,106,14,16.0,0.0,81,29.0,16.8,100,135,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,19.0,0.0,83
97.25,6768,15.1,2.6,18.3,100,84,0,0,106,14,14.5,0.0,81,28.0,16.6,100,132,11.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,18.7,0.0,83
97.75,6792,15.1,2.4,18.3,100,84,0,0,106,14,14.5,0.0,81,28.0,16.6,100,132,11.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,18.7,0.0,86
99.75,6015,13.1,5.0,16.6,100,84,0,0,65,14,3.5,0.0,60,25.0,0.0,100,138,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,16.6,0.0,86
101.25,5009,12.0,5.0,17.6,100,84,0,0,105,16,4.0,0.0,63,25.0,21.2,100,141,20.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,17.7,0.0,86
102.75,4982,16.9,4.8,22.1,100,84,0,0,106,14,6.5,0.0,73,25.0,21.4,100,130,12.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,22.4,0.0,86
103.75,4891,20.3,4.5,22.1,100,84,0,0,106,13,6.5,0.0,73,25.0,21.4,100,130,12.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,22.4,0.0,88
105.25,4907,21.6,4.5,26.5,100,84,0,0,106,11,11.5,0.0,79,26.0,21.4,100,118,11.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,26.5,0.0,88
106.25,4983,21.2,4.5,26.5,100,84,0,0,106,11,11.5,0.0,80,26.0,21.4,100,103,11.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,26.5,0.0,88
107.75,5001,20.1,5.0,25.4,100,84,0,0,106,10,11.5,0.0,77,30.0,21.4,100,97,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.3,0.0,91
109.25,5026,20.0,5.0,25.6,100,86,0,0,106,10,11.0,0.0,77,28.0,21.3,100,96,12.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.6,0.0,91
110.25,5081,20.6,5.0,25.6,100,86,0,0,106,10,11.0,0.0,77,28.0,21.3,100,96,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.6,0.0,93
112.75,5132,20.4,2.8,25.7,61,86,0,0,106,10,11.0,0.0,77,29.0,21.1,100,96,11.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,25.6,0.0,93
114.25,5098,12.8,0.0,13.1,1,86,0,0,36,12,16.0,0.0,80,30.0,0.1,100,114,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,1.6,0.0,95
115.75,5129,7.8,0.0,7.9,1,86,0,0,29,9,20.5,0.0,100,32.0,0.0,58,97,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
116.75,5125,5.1,0.0,7.9,1,84,0,0,27,9,20.5,0.0,100,32.0,0.0,58,97,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
117.75,5087,3.5,0.0,3.5,1,84,0,0,25,6,18.5,0.0,100,33.0,0.0,39,81,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
119.75,5114,2.5,0.0,2.6,1,84,0,0,24,5,24.0,0.0,100,30.0,0.0,36,59,12.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
120.75,5111,1.9,0.0,2.0,1,84,0,0,22,5,27.5,0.0,100,31.0,0.0,31,59,12.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
122.25,5093,1.4,0.0,1.4,1,84,0,0,23,5,30.5,0.0,100,33.0,0.0,32,53,12.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
123.25,5094,1.1,0.0,1.1,1,84,0,0,23,5,13.0,0.0,100,33.0,0.0,32,53,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
124.25,5084,0.9,0.0,0.9,1,84,0,0,23,5,9.0,0.0,100,31.0,0.0,31,53,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
125.75,5044,0.7,0.0,0.7,1,84,0,0,23,7,5.0,0.0,100,31.0,0.0,32,74,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
126.75,5033,0.7,0.0,0.7,1,84,0,0,22,9,9.5,0.0,100,25.0,0.0,28,74,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,31,0.0,0.0,95
129.25,5027,0.5,0.0,0.4,1,80,0,0,22,10,8.0,0.0,100,25.0,0.0,26,108,22.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
131.25,4973,0.5,0.0,0.6,1,82,0,0,22,10,8.0,0.0,100,25.0,0.0,28,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,93
132.25,4881,0.5,0.0,0.6,1,82,0,0,22,10,9.5,0.0,100,25.0,0.0,28,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,91
133.75,4822,0.6,0.0,0.6,1,82,0,0,22,10,8.0,0.0,100,25.0,0.0,27,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,91
134.75,4784,0.6,0.0,0.6,1,82,0,0,22,10,8.0,0.0,100,25.0,0.0,28,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,91
135.75,4727,0.6,0.0,0.6,1,82,0,0,22,11,8.0,0.0,100,25.0,0.0,26,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,89
136.75,4655,0.6,0.0,0.6,1,82,0,0,21,11,7.0,0.0,100,25.0,0.0,26,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,89
137.75,4585,0.6,0.0,0.6,1,82,0,0,21,10,5.5,0.0,100,25.0,0.0,24,107,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,89
140.25,4481,1.0,0.0,1.0,1,82,0,0,21,11,5.5,0.0,100,25.0,0.0,24,109,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,83
141.50,4420,1.0,0.0,1.0,1,82,0,0,21,10,5.5,0.0,100,25.0,0.0,23,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,83
142.25,4290,1.0,0.0,1.0,1,84,0,0,21,11,4.0,0.0,100,25.0,0.0,22,112,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,31,0.0,0.0,83
