﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 IJE0S v9.0 Stage 2+ 91oct_95ron b1
53.534,14.5,0,-8,0,0,0,0,0,0,0,72,1,16,13.57,13.57,24.5,25.3,6.9,105,709.4,806,0,-5.3,-0.1,3.1,0.8,70.6,34.4,50.9,50.9,34.4,0
53.654,14.5,0,-7.9,0,0,0,0,0,0,0,72.3,1,16,13.77,13.65,24.8,25.3,6.9,105,695.9,801,0,-4.2,0.1,3.1,0.8,72.1,34.4,51.9,51.9,34.4,0
53.774,14.5,0,-7.9,0,0,0,0,0,0,0,72.3,1,16,14.05,13.87,25.1,25.4,6.8,105,684,794,0,-3.3,0.9,3.1,2.2,75.6,34.4,53.3,53.3,34.4,0
53.882,14.5,0,-7.9,0,0,0,0,0,0,0,72.3,1,16,14.4,14.1,25.1,25.4,6.8,105,681.2,794,0,-2.5,1.4,3.1,0.8,72.7,34.4,52.3,52.3,34.4,0
54.008,14.5,0,-7.9,0,0,0,0,0,0,0,73,1,16,14.73,14.27,25.2,25.5,6.8,105,666.9,792,0,-2,1.6,3.1,0.8,74.3,34.4,52.3,52.3,34.4,0
54.128,14.5,0.1,-7.9,0,0,0,0,0,0,0,73,1,16,15.09,14.46,25.2,25.7,6.8,105,669.3,796,0,-1.2,2,3.1,0,73.3,34.4,52.2,52.2,34.4,0
54.251,14.5,1.8,-7.8,0,0,0,0,0,0,0,73,1,16,15.26,14.61,25.5,27.2,7.1,105,671.6,802,0,-0.9,2.7,3.2,5.2,78.4,34.2,53.1,53.1,34.2,0
54.374,14.5,2,-7.7,0,0,0,0,0,0,0,72.9,1,16,15.29,14.7,26.6,26.7,7.3,105,675,816,0,-1.3,3,3.3,0.8,79.9,34.2,51.4,51.4,34.2,0
54.483,14.5,9,-7.8,0,0,0,0,0,0,0,72.7,1,16,15.19,14.74,26.8,28.5,7.6,105,683.2,826,0,-1.9,3.7,3.5,7.1,85,34,50.8,50.8,34,0
54.585,14.5,18.6,-7.6,0,0,0,0,0,0,0,73,1,16,15.06,14.74,27.7,30.1,8.2,105,696.8,858,0,-2.3,3.3,3.8,15.4,90.2,33.9,49.8,49.8,33.9,0
54.690,14.5,19.5,-7.2,0,0,0,0,0,0,0,72.3,1,16,14.93,14.7,29.9,32.3,9,105,727.3,877,0,-2.6,3.4,4.6,15.8,98.3,34.9,50.2,50.2,34.8,0
54.811,14.5,26.9,-6.6,0,0,0,0,0,0,0,72.7,1,16,14.76,14.66,33.5,36.8,10.4,105,763.4,928,0,-3.3,2.9,5.2,16.5,112.2,37.3,51.1,51.1,37.3,0
54.933,14.5,28.4,-5.7,0,0,0,0,0,0,0,73.9,1,16,14.47,14.61,39.1,41.5,12.7,105,840.1,1005,0,-3.2,2.5,5.8,17.2,134.4,40.5,51.9,51.9,40.5,0
55.054,14.5,27.7,-5.1,0,0,0,0,0,0,0,72.7,1,16,14.02,14.43,42.6,46.5,15.7,105,942.2,1129,0,-3.9,1,7.5,16.5,148.9,41.8,54,54,41.8,0
55.174,14.5,28.3,-4.1,0,0,0,0,0,0,0,72.9,1,16,12.85,13.84,46,49.5,19.5,105,925.7,1308,0,-7.8,-3.2,9.3,16.9,164.3,34.3,47,47,34.2,0
55.294,14.5,30.9,-2.8,0,0,0,0,0,0,0,72.9,1,16,13.08,13.08,50.3,55.7,24.6,105,908.7,1495,0,-10.5,-8.8,12.6,17.2,180.7,33.1,45.9,45.9,33.1,0
55.422,14.5,31.9,-1.4,0,0,0,0,0,0,0,72.9,1,16,14.15,13.62,57.9,62.9,31.8,105,828.8,1702,0,-9.1,-7.3,17.9,16.5,208.6,31.3,44.5,44.5,31.3,0
55.538,14.5,32.4,-0.8,0,0,0,0,0,0,0,72,1,16,15.72,15.17,66.3,69.9,40.3,105,774.8,1911,0,-4.3,1.1,27.2,16.5,239.8,29.3,43.2,43.2,29.3,0
55.658,14.5,32.8,0.1,0.2,0,0,0,0,0,0,66.5,1,16,16.06,15.37,80.3,77.4,50.1,105,938.9,2121,0,-0.5,5.6,71.8,16.5,288.2,27,41.3,41.3,27,0
55.775,14.5,80.7,0.7,5.8,0,0,0,0,0,0,69.3,1,16,13.28,12.79,82.5,139.5,80.7,105,1625.2,2265,0,-8.7,-5.8,76.3,15.4,284.5,80,88.8,88.8,25.3,0
55.909,14.5,99.6,1.6,8,0,0,0,0,0,0,77.5,1,16,13.61,13.71,98.1,153.6,113.1,105,1623.3,2413,0,-13.1,-8.1,80,12.4,332.9,80,90,90,24.4,0
56.028,14.5,99.6,2.6,9.6,0,0,0,0,0,0,70.4,1,16,13.41,12.95,108.6,163.8,130,105,1893.6,2508,3,-21,-16.7,81.2,10.5,371.8,80,89.4,89.4,22.8,0
