﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
151.348,14.4,21,-0.5,0,94,0,0,0,0,0,0,70.9,3,36,14.66,14.81,60.5,59.7,57,867.2,2738,60,0.4,-3.2,16.1,16.9,225.3,0,12.3,26.5,11.8,0
151.486,14.4,21,-0.5,0,94,0,0,0,0,0,0,71.6,3,36,14.96,15.3,60.6,60,57.6,849.8,2769,61,2.2,-1,16.3,16.9,225.7,0,12.3,26.5,11.8,0
151.619,14.4,21,-0.6,0,94,0,0,0,0,0,0,73,3,36,14.56,15.16,60.2,60,58,856.9,2778,61,2.6,-0.6,16.2,17.2,224.7,0,12.1,27.3,11.6,0
151.754,14.4,21.1,-0.6,0,94,0,0,0,0,0,0,72.2,3,36,14.81,14.89,61.4,59.8,58.9,826.4,2813,62,2.3,-0.1,16.5,16.9,228.6,0,12.2,26.4,11.7,0
151.907,14.4,21.1,-0.8,0,94,0,0,0,0,0,0,71.4,3,36,14.93,14.63,59.6,59.4,58.9,841.8,2838,63,2.5,-1.2,16.2,17.2,221.6,0,12,26.2,11.5,0
152.050,14.4,21.7,-0.7,0,94,0,0,0,0,0,0,72.3,3,36,14.9,14.76,60.9,62.6,60.4,841.2,2860,63,2.9,-1.4,16.8,16.9,226,0,11.4,26.7,11,0
152.188,14.4,22.9,-0.7,0,94,0,0,0,0,0,0,73,3,36,14.51,15.06,64.6,67,64.7,893.9,2914,63,3.1,-0.7,17.8,16.5,240.4,0,11.2,26.3,10.7,0
152.321,14.4,26,-0.3,0.1,94,0,0,0,0,0,0,70.9,3,36,14.41,14.94,72.8,74.2,72,1045.1,2926,65,1.9,-1.2,21.2,15,270.7,0,10.9,25.1,10.4,0
152.447,14.4,29.8,1.3,4.3,94,0,0,0,0,0,0,70.5,3,36,14.56,14.21,87.4,109.2,100.7,1293.7,2993,66,1.4,-3,58.7,12,317.7,0,79.5,92.4,15.6,0
152.588,14.4,31.6,1.5,5.3,94,0,0,0,0,0,0,70.7,3,35,13.14,13.08,88.4,115.2,116,1877.7,3007,66,-3.2,-8.8,78,12.4,322,0,60.1,74.7,15.7,0
152.724,14.4,33.5,3.6,6.4,94,0,0,0,0,0,0,74.3,3,35,13.39,13.49,104.2,124.1,128.1,2038.2,3052,67,-3.3,-6.4,80.5,11.2,377.3,0,37.7,52.4,15.5,0
152.866,14.4,33.2,5.4,6.1,94,0,0,0,0,0,0,71.1,3,35,13.75,13.87,117.5,124.5,133.7,2303.8,3136,69,-2.4,-7.8,80.9,9,420.5,0,16.1,31.2,14.3,0
153.017,14.4,33.3,5.8,6.2,94,0,0,0,0,0,0,75.9,3,35,14.21,14.46,120.7,126.2,138.9,2731.8,3193,70,-3.6,-5.6,81,7.9,428.6,0,15.9,30.1,14.2,0
153.156,14.4,42.8,6,10.9,94,0,0,0,0,0,0,76.4,3,35,14.2,14.05,121.1,160.1,162.5,2819.2,3297,73,-1.3,-4.8,81.1,6,413.4,0,80,91.9,22.1,0
153.300,14.4,53.3,8.1,11.9,94,0,0,0,0,0,0,74.6,3,35,12.29,12.66,135.9,163.9,183.7,2950.7,3290,72,-10.7,-13.5,81.1,3.4,466.8,0,73.6,88.3,17.6,0
153.443,14.4,61,10.7,11.9,94,0,0,0,0,0,0,72.5,3,35,12.94,13.01,153.4,163.7,192,2938.9,3377,75,-9.4,-16.2,81,3,513.2,0,19.2,34,18.5,0
153.577,14.4,66.1,10.7,12.2,94,0,0,0,0,0,0,78,3,35,13.26,13.94,152.1,163.5,199.4,2898.1,3485,77,-9.4,-9.3,81,3,511,0,24.4,39.2,19.5,0
153.717,14.4,67.4,11.6,12.3,94,0,0,0,0,0,0,70.4,3,35,12.95,12.85,156.8,163.3,204.3,2813.5,3551,78,-4.8,-11.4,81,2.2,511.6,0,22,35.9,19.4,0
153.860,14.4,69.3,11.4,12.7,94,0,0,0,0,0,0,75.3,3,35,13.12,13.26,153.1,163.1,210.4,2669.9,3645,83,-9,-9.3,81,3,511.7,0,24.7,39.8,20.1,0
154.009,14.4,79.7,12.1,12.8,94,0,0,0,0,0,0,68.8,3,35,12.52,13.02,157,163.1,213,2711.2,3662,81,-6,-9.1,81,2.2,514.9,0,20.6,34.6,18.9,0
154.175,14.4,99.6,11.3,11.2,94,0,0,0,0,0,0,76.6,3,35,13.12,13.21,150,162.4,216.7,2748.6,3757,82,-7.8,-8.1,81,3,509,0,17.2,32.4,19.6,0
154.321,14.4,99.6,10.7,11.8,94,0,0,0,0,0,0,74.1,3,35,13.42,13.35,143.6,161.2,221.4,2626.3,3876,86,-3.5,-7.3,81,3,496.4,0,28.5,42.5,21.7,0
154.459,14.4,99.6,11.6,12.3,94,0,0,0,0,0,0,72.7,3,35,13.19,13.48,149,160.7,224.3,2591.9,3927,87,-5,-6.9,81,3,513.6,0,22.2,36.1,20.4,0
154.586,14.4,99.6,11.6,12.8,94,0,0,0,0,0,0,74.5,3,35,13.28,13.42,148.4,159.4,227,2616.7,3994,88,-4.3,-6.3,81,3,513,0,29,43,22.9,0
154.724,14.4,99.6,12.4,13,94,0,0,0,0,0,0,70.9,3,35,13.19,13.42,152.9,158.9,228.7,2586.3,4034,89,-3.6,-5.6,81,3,522.6,0,21.7,36.7,19.2,0
154.925,14.4,99.6,12.4,12.9,94,0,0,0,0,0,0,76.4,3,35,13.01,13.22,152.7,157.2,231.6,2585.3,4128,92,-1.8,-5.5,81,3,518.5,0,23,38,19.7,0
155.067,14.4,99.6,11.6,12.8,94,0,0,0,0,0,0,72.2,3,35,13.48,13.39,146.9,155.4,237.2,2367.6,4235,94,1.1,-2,81,3,505.7,0,26.6,41.5,19.5,0
155.190,14.4,99.6,11.7,12.7,94,0,0,0,0,0,0,73,3,35,13.37,13.09,147.5,154.9,238.1,2322.2,4279,95,0.1,-4.3,81,3.4,512.8,0,23.4,37.5,18.8,0
155.333,14.4,99.6,11.4,12.5,94,0,0,0,0,0,0,70.7,3,36,13.55,13.39,144.7,152.7,242.2,2257.4,4440,98,3.1,-0.8,81,3.4,503.8,0,26.3,41.2,19.9,0
155.472,14.4,42.2,11.4,12.6,94,0,0,0,0,0,0,72.2,3,36,13.49,13.49,144.3,152.9,244.6,2195.4,4439,98,3.7,0.9,81,3.4,501.9,0,24.4,39.4,18.7,0
155.599,14.4,0,8.2,0,94,0,0,0,0,0,0,77.6,3,36,13.49,13.48,122.7,69.9,167.4,2059.4,4419,99,3.8,2,20.1,-4.9,382.4,0,18,31.8,17.2,0
155.729,14.4,0,-8,0,94,0,0,0,0,0,0,81,3,37,13.08,13.09,29.2,19.8,68.7,1902.6,4371,97,-3.9,-7.2,3.5,32.2,106.1,0,17.9,31.8,17.1,0
155.866,14.4,0,-11.2,0,94,0,0,0,0,0,0,79.2,3,37,13.08,12.78,11.4,11.8,26.7,1777.9,4258,96,-12,-12,5,6.8,24.7,0,45.3,59.6,43.3,0
156.009,14.4,0,-11.2,0,94,0,0,0,0,0,0,77.3,3,37,14.44,13.88,10.8,11.6,18.6,1811.2,4313,95,0,0,5.8,4.1,0,0,45.3,58.6,43.2,0
156.146,14.4,0,-11.1,0,94,0,0,0,0,0,0,78.5,3,37,27.49,35.39,11.3,11.6,17.4,1833.8,4286,95,0,0,6.4,4.1,0,0,45,58,43,0
156.281,14.4,0,-11.1,0,93,0,0,0,0,0,0,81.5,3,37,80.46,111.54,11.5,11.6,17.2,1792,4260,94,0,0,6.6,4.1,0,0,44.9,58.3,42.9,0
156.419,14.4,0,-11.1,0,93,0,0,0,0,0,0,83.7,3,37,205.64,226.15,11.5,11.6,17.2,1556.9,4236,94,0,0,6.7,4.1,0,0,44.8,59.9,42.9,0
156.544,14.4,0,-11,0,94,0,0,0,0,0,0,81.9,3,37,234.95,234.95,11.6,11.7,17.1,1162.3,4208,93,0,0,6.8,4.1,0,0,44.8,58.2,42.8,0
156.674,14.4,0,-11,0,94,0,0,0,0,0,0,81.7,3,37,234.95,234.95,11.7,11.7,17,911.4,4185,93,0,0,6.8,4.1,0,0,44.7,58.7,42.8,0
156.813,14.4,0,-11,0,94,0,0,0,0,0,0,80.3,3,37,234.95,234.95,11.7,11.8,17,818.2,4150,92,0,0,6.8,3.8,0,0,44.7,58.7,42.7,0
156.932,14.4,0,-11,0,94,0,0,0,0,0,0,81.7,3,37,234.95,234.95,11.7,11.8,16.9,834.6,4121,91,0,0,6.8,3.8,0,0,44.6,58.6,42.6,0
157.063,14.4,0,-11,0,94,0,0,0,0,0,0,81.7,3,37,234.95,234.95,11.7,11.8,16.9,841.4,4108,91,0,0,6.8,3.8,0,0,44.6,59.2,42.6,0
157.191,14.4,0,-11,0,94,0,0,0,0,0,0,81,3,37,234.95,234.95,11.8,11.9,16.8,839.1,4064,90,0,0,6.8,3.8,0,0,44.5,58.8,42.5,0
157.326,14.4,0,-10.9,0,94,0,0,0,0,0,0,82,3,37,234.95,234.95,11.8,12,16.7,842.6,4019,89,0,0,6.8,3.8,0,0,44.4,57.7,42.4,0
157.470,14.4,0,-10.9,0,94,0,0,0,0,0,0,81.5,4,37,234.95,234.95,11.9,11.9,16.6,838.3,3984,88,0,0,6.8,3.4,0,0,44.1,58.5,42.2,0
157.605,14.4,0,-10.9,0,94,0,0,0,0,0,0,82.2,4,37,234.95,234.95,11.8,11.8,16.1,835.7,3906,87,0,0,6.7,3.4,0,0,43.5,57.8,41.5,0
157.746,14.4,0,-11,0,94,0,0,0,0,0,0,82,4,37,234.95,234.95,11.8,11.3,15.3,831.3,3721,87,0,0,6.4,2.6,0,0,41.9,56.3,40,0
157.885,14.4,0,-11.1,0,94,0,0,0,0,0,0,82.8,4,37,234.95,234.95,11.4,11.1,13.8,834.8,3452,86,0,0,5.9,1.9,0,0,40.3,54.4,38.5,0
158.021,14.4,0,-11.2,0,94,0,0,0,0,0,0,82.4,4,38,234.95,234.95,11.2,11.2,12.8,835.7,3195,86,0,0,5.4,1.1,0,0,39.2,53.4,37.5,0
158.155,14.4,0,-11.1,0,94,0,0,0,0,0,0,82.6,4,38,234.95,234.95,10.7,11.2,12,833.5,2968,85,0,0,5.1,0.4,0,0,38.3,52.5,36.6,0
158.292,14.4,0,-10.9,0,94,0,0,0,0,0,0,82.6,4,38,234.95,234.95,10.7,11.3,11.2,830.6,2761,85,0,0,4.9,-0.4,0,0,37.4,52.2,35.8,0
158.441,14.4,0,-10.8,0,94,0,0,0,0,0,0,82.8,4,38,234.95,234.95,11.1,11.3,10.9,830.3,2771,84,0,0,4.9,0,0,0,37.5,51,35.8,0
158.589,14.4,0,-10.8,0,94,0,0,0,0,0,0,82.6,4,38,234.95,234.95,11.2,11.3,11,827.6,2830,83,0,0,5,0,0,0,38.2,52,36.5,0
