﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S IJE0S v8.1 Stage 2+ acn91_cad94 - v1 - WBAPL33589A404859.mhd
2870.326,14.7,22.7,-1.2,0,0,-2.7,0,0,-2.7,-2.3,73,2,10,14.87,13.91,55.4,55.6,30.8,103,765.9,1687,21,2.3,10,13.6,17.2,200.3,27.2,40.9,40.9,26.8,0
2870.475,14.7,22.2,-1.2,0,0,-2.3,0,0,-2.3,-2.3,72.9,2,10,14.73,14.15,56.2,56.2,31.8,103,721.5,1712,22,2.4,8.9,13.5,17.2,202.9,25.9,39.8,39.8,25.5,0
2870.609,14.7,20.9,-1.2,0,0,-2.3,0,0,-2,-2,72.5,2,10,14.87,14.54,54.3,52,31.8,103,711.3,1774,23,4,10.5,12.9,18.4,199.1,24.9,38.9,38.9,24.5,0
2870.748,14.7,20.4,-1.5,0,0,-2,0,0,-2,-1.7,73.2,2,10,14.56,14.43,50.8,49.8,30.3,103,713.8,1805,24,4.5,8.9,11.2,19.9,185.1,24.5,38.4,38.4,24.2,0
2870.886,14.7,20.4,-1.5,0,0,-1.7,0,0,-1.7,-1.3,72.7,2,10,14.14,14.37,49.6,49.8,30.4,103,661.1,1848,25,4.7,6.9,11.3,21.4,180.6,24.2,38.1,38.1,23.8,0
2871.023,14.7,20.2,-1.5,0,0,-1.7,0,0,-1.3,-1.3,72.2,2,10,14.24,14.38,49.1,48.8,30.8,103,628.3,1897,25,3.4,5.6,11.3,21.4,178.8,23.9,37.8,37.8,23.5,0
2871.166,14.7,19.7,-1.6,0,0,-1.3,0,0,-1.3,-1,72.7,2,10,14.56,14.53,48,46.9,30.6,103,629.2,1926,26,2.8,5.5,11.2,22.5,175.3,23.6,37.5,37.5,23.2,0
2871.305,14.7,19.2,-1.8,0,0,-1,0,0,-1,-0.7,72,2,10,14.87,14.3,46,45.1,29.9,103,636.2,1967,27,2.7,5.3,10.5,23.2,167.5,23.3,37.4,37.4,23,0
2871.441,14.7,19.2,-1.9,0,0,-0.7,0,0,-0.7,-0.3,72.5,2,10,14.56,13.72,44.3,45.1,29.9,103,689.3,2001,28,0.8,2,10.8,24,161.6,23,37,37,22.7,0
2871.597,14.7,19.3,-1.8,0,0,-0.3,0,0,-0.3,-0.3,72,2,10,14.27,13.87,44.9,45.2,30.7,103,718,2060,29,1.5,1,11.5,24.8,163.7,22.6,36.6,36.6,22.3,0
2871.729,14.7,19.3,-1.9,0,0,-0.3,0,0,-0.3,0,72.7,2,10,14.54,14.25,44.5,45.3,30.9,103,699,2087,29,1,2.6,11.4,24.4,162.7,22.2,36.2,36.2,21.9,0
2871.876,14.7,19.7,-1.7,0,0,0,0,0,0,0,71.6,2,10,15.06,14.71,46.2,46.5,32.3,103,708.1,2137,30,3.6,3.1,12.5,24,168.2,21.8,36,36,21.5,0
2872.016,14.7,19.4,-1.7,0,0,0,0,0,0,0,72.3,2,10,14.6,14.9,46.3,46.6,33.5,103,757.4,2183,31,4,3.5,12.7,23.2,169.2,21.4,35.7,35.7,21.1,0
2872.158,14.7,18.3,-2,0,0,0,0,0,0,0,73.4,2,10,14.1,14.87,43.7,41.5,31.9,103,752.4,2231,32,6,4.7,10.9,24.8,160.1,21.1,35.4,35.4,20.8,0
2872.285,14.7,17.8,-2.5,0,0,0,0,0,0,0,73,2,10,14.07,14.11,40.1,39.9,30.4,103,734.9,2269,32,4.3,4.3,10.2,28.5,146.2,20.9,35.2,35.2,20.6,0
2872.681,14.7,22.3,-1.6,0,0,0,0,0,0,0,70.7,2,10,15.72,14.5,47.6,47.7,36.8,103,721.5,2424,34,5.2,2.5,14.8,22.9,175.4,20.1,34.3,34.3,19.8,0
2872.816,14.7,33.6,-1.1,0,0,0,0,-2.7,0,0,71.4,2,10,15.36,15.03,52.4,55.9,41.4,103,787.4,2462,35,10.4,5.7,15.9,21.8,189.8,19.6,33.8,33.8,19.3,0
2872.954,14.7,60.7,0.8,6.1,0,-2.7,0,-2.7,0,0,68.1,2,10,13.7,14.76,85.2,133.8,79.3,103,850.5,2577,36,10.2,7.7,37,15,294,80,89.8,89,26,0
2873.088,14.7,92.8,2.4,8.6,0,-2.7,0,-2.7,0,0,70.4,2,9,12.49,12.39,95.7,136.2,116.9,103,1416.4,2643,38,-2.1,-5.5,78.7,12.8,344.4,80,90.2,89.7,15.3,0
2873.220,14.7,99.6,4.2,10.1,0,-2.7,0,-2.7,0,0,74.5,2,9,15.11,14.93,106.1,145.4,134.1,103,1568.5,2764,39,6.9,4.2,81,7.1,375.5,80,88,88,22,0
