﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
370.157,14.6,6.8,-7.9,0,0,0,0,0,0,0,72.7,1,55,15.03,14.38,26,26.2,8.9,731.3,966,0.6,0.5,3.9,16.9,85,0,34.3,50.8,50.8,33.7,0
370.265,14.6,6.8,-7.9,0,0,0,0,0,0,0,72.7,1,55,14.96,14.37,25.8,26,8.9,731.6,966,0.2,0.5,3.9,16.9,84.4,0,34.3,50.8,50.8,33.8,0
370.385,14.6,6.8,-7.9,0,0,0,0,0,0,0,72.7,1,55,14.84,14.38,25.8,25.8,8.8,725.9,967,-0.1,0.4,3.9,16.9,84.3,0,34.3,50.8,50.8,33.8,0
370.507,14.6,6.6,-7.9,0,0,0,0,0,0,0,72.5,1,55,14.66,14.41,25.8,25.4,8.7,716.3,966,-0.5,0.1,3.9,16.9,84.3,0,34.4,50.9,50.9,33.8,0
370.626,14.6,6.6,-8,0,0,0,0,0,0,0,72.5,1,55,14.57,14.44,25.5,25.3,8.6,716.3,964,-0.7,-0.4,3.8,16.9,83.4,0,34.4,50.9,50.9,33.8,0
370.747,14.6,6.8,-8,0,0,0,0,0,0,0,72.9,1,55,14.54,14.5,25.2,25.6,8.7,713.3,961,-0.5,-0.4,3.8,16.9,82.3,0,34.4,50.9,50.9,33.8,0
370.862,14.6,7.2,-8,0,0,0,0,0,0,0,72.5,1,55,14.53,14.6,25.2,26.1,8.7,715.2,956,-0.2,-0.2,3.8,16.5,82.2,0,34.3,50.8,50.8,33.8,0
370.977,14.6,7.2,-8,0,0,0,0,0,0,0,72.3,1,55,14.5,14.64,25.4,26.1,8.8,711.2,954,-0.2,0.1,3.9,16.5,82.8,0,34.3,50.8,50.8,33.8,0
371.082,14.6,7,-7.9,0,0,0,0,0,0,0,72.3,1,55,14.54,14.67,25.5,25.7,8.7,712.7,956,0.2,-0.1,3.9,16.5,83,0,34.4,50.9,50.9,33.8,0
371.186,14.6,7,-7.9,0,0,0,0,0,0,0,72.5,1,55,14.57,14.73,25.4,25.6,8.7,712.4,956,0.3,0.2,3.8,16.5,83,0,34.4,51.9,51.9,33.8,0
371.291,14.6,7,-7.9,0,0,0,0,0,0,0,72.5,1,55,14.56,14.74,25.5,25.6,8.6,704.3,954,0.3,0.2,3.8,16.5,83.1,0,34.4,50.9,50.9,33.8,0
371.407,14.6,7.2,-7.9,0,0,0,0,0,0,0,72.3,1,55,14.5,14.74,25.5,25.6,8.6,708.5,957,0.1,0,3.8,16.5,83.1,0,34.4,50.9,50.9,33.8,0
371.526,14.6,9.6,-8,0,0,0,0,0,0,0,72.9,1,55,14.48,14.7,25.4,26.7,8.8,708,958,0.2,-0.2,3.8,16.9,82.9,0,34.2,51.8,51.8,33.7,0
371.640,14.6,15.5,-7.9,0,0,0,0,0,0,0,72.5,1,55,14.56,14.6,25.6,27.9,9.2,704.1,958,0.1,-0.1,4,16.9,83.5,0,34.6,51.1,51.1,34,0
371.753,14.6,16.9,-7.4,0,0,0,0,0,0,0,71.6,1,55,14.66,14.5,28.4,30.3,9.8,719.2,960,0.3,-0.3,4.6,16.9,94,0,35.5,52.3,52.3,34.9,0
371.864,14.6,18.9,-7,0,0,0,0,0,0,0,72,1,55,14.73,14.44,30.3,32.7,10.7,724.5,985,0.4,-0.2,5,16.9,101.2,0,36.7,53.7,53.7,36.2,0
371.977,14.6,19.6,-6.6,0,0,0,0,0,0,0,72.7,1,55,14.77,14.38,32.8,35,11.9,751.7,1040,0.1,-0.1,5.4,17.2,109.7,0,38.8,56.2,56.2,38.2,0
372.087,14.6,20.1,-6.1,0,0,0,0,0,0,0,72.3,1,55,14.66,14.34,35,37.5,13.6,771.4,1104,-1,-0.1,6.3,17.2,119.7,0,41,58.2,58.2,40.4,0
372.191,14.6,22.9,-5.7,0,0,0,0,0,0,0,72.3,1,55,14.48,14.21,36.8,39.6,15.3,781.2,1176,-1.9,-1,6.7,18,126.9,0,43.2,60.8,60.8,42.5,0
372.296,14.6,76.4,-4.5,0,0,0,0,0,0,0,73.2,1,55,14.25,13.97,42.3,49.5,18.6,798.2,1256,-2.5,-2.5,10.3,16.5,143.6,0,37,56.4,56.4,36.4,0
372.426,14.6,99.6,-2,0,0,0,0,0,0,0,71.6,1,55,14.1,13.74,59,69,28.2,831.3,1430,-3.7,-5.9,17,10.9,211,0,33.9,52.1,52.1,33.4,0
372.531,14.6,99.6,-0.4,0.9,0,0,0,0,0,0,71.4,1,55,14.48,14.44,75.1,85.4,41,861.4,1699,-1.7,-2.8,47.6,9.4,265.1,0,32,50.1,50.1,31.5,0
372.642,14.6,99.6,-0.3,8.2,0,0,0,0,0,0,70.2,1,55,14.11,14.43,76.2,135.6,81.4,935.8,2020,-3.1,-2,77.6,10.9,263.5,0,80,98.3,98.3,63.7,0
