﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
11.764,14.7,18.6,-0.9,0,88,0,0,0,0,0,0,83.8,2,26,15.33,14.61,52.8,53.1,36.9,810.8,2115,30,1.7,2.9,13.5,19.5,192.9,0,22.7,36.3,21.8,0
11.899,14.7,19.2,-0.9,0,88,0,0,0,0,0,0,82.8,2,26,14.79,14.73,52.7,53.5,38.2,796.6,2171,30,1.8,1.9,13.6,19.5,192.8,0,22,35.6,21.1,0
12.035,14.7,19.9,-0.8,0,88,0,0,0,0,0,0,84,2,26,14.6,15.24,54.2,54.8,39.6,807.9,2223,31,1.6,3,14.2,19.1,198.4,0,21.4,35,20.5,0
12.171,14.7,20.2,-0.6,0,88,0,0,0,0,0,0,83.3,2,26,14.79,15.49,56.1,56.6,41.9,825.9,2275,32,2.9,4.6,14.7,18,205.5,0,20.6,34.3,19.8,0
12.316,14.7,20.8,-0.5,0,88,0,0,0,0,0,0,83.1,2,26,15.14,15.01,57.3,58.2,44.3,840.9,2331,33,3.4,4.9,15,17.6,210.7,0,19.8,33.4,19,0
12.448,14.7,22,-0.4,0,88,0,0,0,0,0,0,83.3,2,26,15.19,14.66,59.4,60.4,46.8,852.5,2390,34,3.6,4.7,15.3,16.5,219.4,0,18.9,32.5,18.1,0
12.578,14.7,22.6,-0.2,0.2,88,0,0,0,-2.7,0,0,83.8,2,26,15.06,14.56,63.2,64.3,50.5,860.7,2443,35,4,4.6,16.3,15.4,234,0,18,31.6,17.3,0
12.707,14.7,22.7,0.1,0.4,88,0,0,0,-2.7,0,0,82.6,2,26,14.68,14.77,66.9,67.2,54.5,921.8,2499,36,3.7,3.6,17,15,246.6,0,17,30.6,16.4,0
12.842,14.7,23.8,0.2,0.4,88,0,0,0,-2.3,0,0,82.6,2,26,14.04,14.6,70.6,70,58.2,1038.8,2568,36,-0.3,-0.4,17.1,15,259.6,0,16.1,29.9,15.4,0
12.994,14.7,24.3,0,0.3,88,0,0,0,-2,0,0,81.7,2,26,14.58,14.9,74.8,74.9,63.5,1166.5,2642,38,-0.8,2.2,17.6,13.9,274.1,0,15.2,28.9,14.6,0
13.132,14.7,24.4,-0.1,0.2,88,0,0,0,-1.7,0,0,83.5,2,26,14.5,14.53,77,76.8,68.1,1354.9,2711,39,-1.9,-1.7,17.6,13.5,282.1,0,14.4,28.1,13.8,0
13.266,14.7,25.5,-0.1,0.2,88,0,0,0,-1.3,0,0,82.8,2,26,14.5,14.67,77.6,78.1,71.3,1435.8,2786,40,-2.6,-2.2,17.6,13.5,285.5,0,13.8,27.6,13.3,0
13.418,14.7,28,1.7,2.9,88,0,0,0,-1.3,0,0,82.2,2,26,14.58,14.66,93.5,105.3,87.7,1474.4,2883,41,-2.7,-3.1,34.3,9.4,339.6,0,18.7,31.2,13.9,0
13.555,14.7,28.7,2.2,3.4,88,0,0,0,-1.3,0,0,84.2,2,26,13.35,13.8,97.6,107.5,103.1,1914.2,2971,42,-7.1,-5.8,75.1,4.5,338.3,0,13.7,25.8,11.4,0
13.689,14.7,32.3,2.2,5,88,0,0,0,-1.3,0,0,82.4,2,26,14.6,15.01,97.5,118.4,116.9,2167.4,3065,44,-0.4,2.2,77.2,11.6,353.4,0,26.1,39.5,15.1,0
13.828,14.7,41.2,4.9,8.8,88,0,0,0,-1.3,0,0,79.9,2,26,13.47,13.29,117.7,153,139.5,2293.1,3202,46,-4.1,-4.4,79.7,5.6,411,0,80,90.6,19.2,0
13.968,14.7,50.3,6,10.4,88,0,0,0,-1.3,0,0,81.5,2,26,13.09,12.79,126.2,163.4,170.9,2716,3313,47,-8.3,-7.6,81,4.9,440.7,0,75.9,88.3,18.2,0
14.111,14.7,67.1,8.7,10.2,88,0,0,0,-1.3,0,0,84.5,2,26,12.39,13.14,143.9,163.1,185.2,3004.4,3445,49,-11.7,-11.6,81.1,2.6,486.7,0,18.2,31.9,18.5,0
14.237,14.7,78.4,9.8,10.4,89,0,0,0,-1.3,0,0,80.8,2,26,13.94,13.98,149.3,162.8,195.2,2878.2,3578,52,-11.7,-7.7,81.1,2.6,498.6,0,21.5,34,19.4,0
14.367,14.7,99.6,9.7,11,89,0,0,0,-1.3,0,0,81.2,2,26,13.74,13.44,144.5,162.1,202.5,2865.6,3751,53,-5.2,-6.1,81,2.6,491.9,0,29.8,42.2,21.9,0
14.501,14.7,99.6,10.4,11.6,89,0,0,0,-1,0,0,79.6,2,26,13.21,13.78,146,160.6,209.4,2682.8,3896,56,-6,-5.5,81,3,502.8,0,24.4,37,22.4,0
14.632,14.7,99.6,11.1,11.9,89,0,0,0,-0.7,0,0,82.8,2,26,13.64,13.45,150.7,158.3,215.7,2723.1,4035,58,-3.1,-4.4,81,3,513.5,0,21.8,35.6,20.6,0
14.764,14.7,99.6,11.3,11.8,89,0,0,0,-0.7,0,0,83.5,2,26,13.04,13.16,150.6,155.5,221.2,2625.6,4201,60,-2.1,-3,81,3,512.1,0,22.4,35.1,20.2,0
14.900,14.7,99.6,10.5,11.6,89,0,0,0,-0.3,0,0,81.5,2,26,13.82,13.59,144.9,153.5,226.7,2365.1,4353,62,2.6,0.5,81,3.4,502,0,26.3,39,20,0
15.046,14.7,99.6,10.3,11.5,89,0,0,0,0,0,0,82.8,2,26,13.18,13.58,142.5,151.5,232.8,2455.6,4527,65,3,1.9,81,3.8,496.6,0,23.9,37.4,19.8,0
15.183,14.6,99.6,10.1,11.5,89,0,0,0,0,0,0,80.3,2,26,13.37,13.47,141.1,151.5,240,2279.2,4672,67,3.8,4.6,81,3.8,494,0,25.8,38.5,19.5,0
15.328,14.6,99.6,9.3,11.5,89,0,0,0,0,0,0,76.9,2,26,13.49,13.49,136.6,151.5,248.4,2217.4,4827,69,8.4,5.7,81,4.9,489.8,0,28.1,40.6,19.5,0
15.462,14.6,99.6,9.4,11.6,89,0,0,0,0,0,0,82.8,2,26,13.45,13.35,136.6,151.5,256.8,2242.3,4989,71,8.6,6.9,81,4.9,487.6,0,27.6,40.1,19.7,0
15.597,14.6,99.6,9.1,11.5,89,0,0,0,0,0,0,82,2,26,13.19,13.16,135.7,151.5,264.7,2170.5,5103,73,9.6,7.3,81,5.2,489.8,0,27,39.7,19.8,0
15.749,14.6,99.6,9,11.5,89,0,0,0,0,0,0,83.8,2,26,13.04,13.14,135.1,151.6,273.8,2172.5,5267,76,9.5,7.7,81,6,488.2,0,30.2,43.9,21.3,0
15.889,14.6,99.6,9.2,11.4,89,0,0,0,0,0,0,82.4,2,26,12.86,13.01,136.4,151.6,282.3,2134.4,5431,78,10.7,7.3,81,6,497.3,0,29.7,42.2,22.5,0
16.039,14.6,99.6,9.2,11.2,89,0,0,0,0,0,0,77.6,2,27,12.96,12.88,137.5,151.3,291,2056.1,5573,80,11.7,7.8,81,6.4,507.5,0,30.6,43.1,23.7,0
16.179,14.6,99.6,9.2,11.1,89,0,0,0,0,0,0,81.5,2,27,12.65,12.76,137.6,150.8,298.5,2037.6,5719,82,10.9,7.9,81,6,508.1,0,31.5,44,24.5,0
16.308,14.6,99.6,9.8,10.9,89,0,0,0,0,0,0,80.8,2,27,12.18,12.32,142,150.3,305.7,2010.3,5847,84,8.9,7.8,81,5.2,504.8,0,31.5,45.2,25.1,0
16.448,14.6,99.6,9.8,10.8,89,0,0,0,0,0,0,78.5,2,28,12.2,12.33,141.9,149.8,312.4,1924.3,5973,86,8.6,5.8,81,5.2,501.2,0,31.8,44.3,25.8,0
16.589,14.6,99.6,9.8,10.7,90,0,0,0,0,0,0,81.7,2,28,12.16,12.19,142.2,149,319.2,1864.9,6119,88,9.9,6.1,81,6,503,0,32.3,44.8,26.2,0
16.741,14.6,99.6,9.8,10.5,90,0,0,0,0,0,0,75.2,2,28,12.03,12.09,141.8,148.1,325.5,1865.5,6265,90,8.5,4.6,81,6,504.1,0,33,45.7,26.8,0
16.884,14.6,99.6,9.8,10.3,90,0,0,0,0,0,0,79.4,2,28,11.86,11.97,142,147.2,331.8,1817.7,6411,92,7.1,3.4,81,6.4,506.5,0,33.2,46.8,27,0
17.019,14.6,99.6,9.8,10.2,90,0,0,0,0,0,0,81,2,29,11.95,11.93,142.2,146.4,337.1,1808,6523,94,6.2,1.6,81,6.4,500.1,0,32.7,46.4,26.9,0
17.150,14.6,99.6,9.7,10.2,90,0,0,0,0,0,0,78,3,29,12.06,11.79,141.5,145.7,342.1,1811.2,6638,95,5.5,0,81,6.4,497,0,33.2,45.8,27,0
17.286,14.6,99.6,10.6,10.7,90,0,0,0,0,0,0,79.2,3,30,12.16,12.28,148,149.4,338.5,1850.5,6044,96,0.6,2.1,81,-14.6,272.4,0,26.6,38.8,25,0
17.427,14.6,99.6,12.8,12,90,0,0,0,0,0,0,79.4,3,31,12.29,12.4,156.2,152,296.1,1989.6,4638,98,9.3,6.5,64.9,-4.1,341.6,0,20.5,32.3,22.1,0
17.564,14.6,99.6,11.6,11.8,91,-3,-3,0,0,0,0,82.4,3,31,12.26,12.23,149,152,261.6,2133.5,4676,99,5.1,3,53.4,0,495.9,0,23.4,36.2,18.5,0
17.689,14.6,99.6,8.7,9.5,91,-3,-3,0,0,0,0,82.8,3,32,13.12,13.01,131.9,152,252.8,1811.1,4708,101,5,3.5,79,1.9,468,0,24.3,36.9,17.9,0
17.839,14.6,99.6,7.7,10.3,91,-2.7,-2.7,0,0,0,0,82.8,3,32,13.65,13.74,125,152,251.1,2008.1,4721,102,7.1,4.8,81,4.5,456.8,0,30.1,42.4,20.1,0
17.975,14.6,98.4,8.8,11.2,91,-2.3,-2.3,0,0,0,0,84.5,3,32,13.45,13.61,131.5,152,251.3,2013.5,4767,104,6.4,4.9,81,4.1,476.1,0,26.9,40.4,20.4,0
18.119,14.6,79.6,10.4,12,91,-2.3,-2.3,0,0,0,0,80.3,3,32,13.29,13.24,141.1,152,253.2,2137.6,4819,105,5.3,4.7,81,1.1,489.1,0,22.9,36.4,19.8,0
18.268,14.6,35.1,11.1,12.1,92,-2,-2,0,0,0,0,84.4,3,33,13.08,13.05,144.4,152,256.5,2223.6,4881,107,6,5.7,81,1.5,497,0,25.9,38.5,19.1,0
18.397,14.6,0,6.4,0,92,-1.7,-1.7,0,0,0,0,83.8,3,33,12.82,13.02,116.4,65.1,177.8,1813.5,4839,108,6.1,4.7,20.2,-4.5,349.3,0,17.9,31.7,17.1,0
18.534,14.6,0,-8.9,0,92,0,0,0,0,0,0,83.3,3,34,13.05,12.78,26.1,19.3,71.1,1577.7,4880,108,-2.9,-7,3.7,30.4,99.2,0,19.6,32.3,18.7,0
18.679,14.6,0,-11.4,0,92,0,0,0,0,0,0,81.9,3,34,12.45,12.32,11.3,11.4,27,1480.2,4776,107,-12,-12,5.3,10.9,26.6,0,45.7,59,43.6,0
18.825,14.6,0,-11.5,0,92,0,0,0,0,0,0,83.7,3,34,13.16,13.06,10.9,11.2,19.4,1539,4807,107,0,0,6,5.6,0,0,46.1,58,44,0
18.967,14.6,0,-11.4,0,92,0,0,0,0,0,0,82.4,3,34,21.71,33.67,10.9,11.2,18.2,1569.4,4797,106,0,0,6.8,5.6,0,0,45.7,57.7,43.6,0
19.102,14.6,0,-11.4,0,92,0,0,0,0,0,0,82.9,3,34,39.19,88.65,11.2,11.2,17.9,1419.3,4775,106,0,0,6.9,5.2,0,0,45.8,58,43.6,0
19.238,14.6,0,-11.4,0,92,0,0,0,0,0,0,81.5,3,34,197.77,234.95,11.1,11.2,17.8,1073.5,4748,105,0,0,7,5.2,0,0,45.8,58.1,43.7,0
19.377,14.6,0,-11.3,0,92,0,0,0,0,0,0,82.8,3,34,234.95,234.95,11.1,11.2,17.7,832.9,4727,105,0,0,7.1,5.2,0,0,45.8,57.8,43.7,0
19.512,14.6,0,-11.3,0,92,0,0,0,0,0,0,83.1,3,34,234.95,234.95,11,11.2,17.6,834.6,4707,104,0,0,7.1,5.2,0,0,45.8,57.8,43.7,0
19.644,14.6,0,-11.3,0,93,0,0,0,0,0,0,83.1,3,34,234.95,234.95,11,11.2,17.5,853.1,4679,104,0,0,7.1,5.2,0,0,45.9,57.8,43.7,0
19.786,14.6,0,-11.3,0,93,0,0,0,0,0,0,83.7,3,34,234.95,234.95,11,11.2,17.4,859.7,4667,104,0,0,7.3,5.6,0,0,45.9,57.8,43.7,0
19.919,14.6,0,-11.3,0,93,0,0,0,0,0,0,82.9,3,34,234.95,234.95,11,11.1,17.3,861.8,4652,103,0,0,7.1,5.2,0,0,45.9,57.8,43.8,0
20.050,14.6,0,-11.3,0,93,0,0,0,0,0,0,82.8,3,34,234.95,234.95,11.1,11.1,17.2,861.8,4621,103,0,0,7.1,4.9,0,0,45.8,58.7,43.7,0
20.198,14.6,0,-11.3,0,93,0,0,0,0,0,0,83.3,3,34,234.95,234.95,11.1,11.1,17.1,860.1,4606,102,0,0,7.1,4.9,0,0,45.7,58,43.6,0
20.340,14.6,0,-11.3,0,93,0,0,0,0,0,0,83.3,3,34,234.95,234.95,11.1,11.1,17.1,860.1,4587,102,0,0,7.1,4.9,0,0,45.7,58.9,43.6,0
20.476,14.6,0,-11.3,0,94,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.1,11.2,17,860.9,4568,101,0,0,7.1,4.9,0,0,45.6,58.5,43.5,0
20.610,14.6,0,-11.3,0,94,0,0,0,0,0,0,82.9,3,34,234.95,234.95,11.1,11.2,17,858.3,4544,101,0,0,7.1,4.9,0,0,45.6,57.6,43.5,0
20.745,14.6,0,-11.3,0,94,0,0,0,0,0,0,83.1,3,34,234.95,234.95,11.1,11.2,17,855.3,4541,101,0,0,7.1,4.9,0,0,45.6,58.9,43.5,0
20.880,14.6,0,-11.3,0,94,0,0,0,0,0,0,82.6,3,34,234.95,234.95,11.1,11.2,17,880.9,4525,100,0,0,7.1,4.9,0,0,45.6,58.5,43.4,0
21.020,14.6,0,-11.3,0,94,0,0,0,0,0,0,83.1,3,34,234.95,234.95,11.1,11.3,16.9,922.8,4504,100,0,0,7,4.5,0,0,45.5,58.5,43.4,0
21.156,14.6,0,-11.3,0,94,0,0,0,0,0,0,82.8,3,34,234.95,234.95,11.2,11.3,16.9,953.3,4485,100,0,0,7.1,4.9,0,0,45.5,57.4,43.4,0
21.312,14.6,0,-11.3,0,94,0,0,0,0,0,0,82.9,3,34,234.95,234.95,11.2,11.3,16.9,984.6,4467,99,0,0,7,4.9,0,0,45.5,58.7,43.3,0
