﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
184.947,14.4,0,-10.4,0,91,0,0,0,0,0,0,81.9,3,34,12.56,12.46,16.1,11.4,14.7,1340.8,3124,70,-4.3,0.8,1.4,-2.2,15.5,0,39.2,53.8,37.5,0
185.086,14.4,0,-11.3,0,91,0,0,0,0,0,0,80.5,3,34,12.23,12.07,10.9,11.4,12.5,1260.6,3041,70,-3.8,-13.3,4.1,0.8,11.6,0,38.8,53.1,37.1,0
185.214,14.4,0.9,-11.4,0,90,0,0,0,0,0,0,80.5,3,34,12.66,12.75,10.7,11.2,12,1249.4,3069,69,0,0,4.3,0.8,0,0,38.7,52.1,37,0
185.337,14.4,6.9,-11.4,0,91,0,0,0,0,0,0,83.8,3,34,14.43,18.23,11.1,11.4,12.3,1035.3,3135,69,0,0,4.7,4.9,17.8,0,39.9,54.5,38.2,0
185.458,14.4,8.9,-11.3,0,90,0,0,0,0,0,0,81.2,3,34,16.22,16.78,11.1,11.4,12.3,763.4,3109,69,0,0,4.8,10.9,24,0,39.1,52.5,37.4,0
185.590,14.4,14,-11,0,90,0,0,0,0,0,0,77.6,3,34,15.5,14.27,12.8,14.7,14,774.7,3112,69,0,0,6.1,15.8,35.6,0,43.4,56.6,41.4,0
185.724,14.4,14.6,-10.6,0,90,0,0,0,0,0,0,73.9,3,34,14.84,13.77,14.8,15.5,16.1,786.2,3120,69,0,0,6.3,21.4,48.4,0,43.8,57.4,41.9,0
185.883,14.4,16.1,-10.4,0,90,0,0,0,0,0,0,70.9,3,34,14.4,13.75,16,18,17.8,771.1,3108,69,0,0,7.1,24,54.2,0,42.3,56.8,40.4,0
186.020,14.4,19.1,-8.6,0,90,0,0,0,0,0,0,70.5,3,34,14.35,14.15,25.6,28.6,26.3,747.8,3159,69,-1.3,-4.2,10.3,34.9,90.8,0,34.4,48.8,32.8,0
186.152,14.4,20,-6.4,0,90,0,0,0,0,0,0,72,3,34,14.96,15.23,34,36.9,36,745.7,3115,69,1.5,2.1,12.5,34.5,122.3,0,30.6,45.3,29.2,0
186.279,14.4,21,-4.4,0,90,0,0,0,0,0,0,73,3,34,15.65,14.81,40.5,43.6,43.8,750,3147,69,4.1,1.4,14.3,30,149.8,0,26.5,41.3,25.3,0
186.407,14.4,21.1,-2.1,0,90,0,0,0,0,0,0,72.9,3,34,14.79,14.01,46.2,48.5,50,727.4,3165,70,0.9,-3.5,17.2,24.8,172.8,0,23.4,38.3,22.4,0
186.536,14.4,21.1,-1.7,0,90,0,0,0,0,0,0,72.9,3,34,14.41,14.5,52.5,51.8,55.4,697.1,3183,70,-0.4,-6.7,16.5,21,197.2,0,20.6,35.5,19.7,0
186.652,14.4,20.8,-1.8,0,90,0,0,0,0,0,0,73.4,3,34,14.4,15.27,53.5,52.6,57.7,718.7,3202,71,-1,-5.3,15.7,21,201.4,0,18.7,33.4,17.8,0
186.779,14.4,20.8,-1.8,0,90,0,0,0,0,0,0,73.6,3,34,14.6,15.2,52.9,53.6,59.3,686.2,3222,71,-2.6,-2.8,15.3,21,198.2,0,17.1,32,16.3,0
186.909,14.4,19.9,-2,0,90,0,0,0,0,0,0,72.7,3,34,14.87,14.46,52.2,51.8,59,685.8,3239,72,-2.6,-5,14.7,21,197.7,0,15.7,30.5,15,0
187.038,14.4,20.8,-1.8,0,90,0,0,0,0,0,0,72.3,3,34,14.84,14.58,52.8,55.3,60,692.7,3256,72,-2.9,-5.1,15.7,21.4,198.6,0,14.6,29.5,14,0
187.159,14.4,28.9,-1.1,0,90,0,0,0,0,0,0,71.8,3,34,14.79,15.26,60.8,68.3,68.8,709.4,3286,72,-2,-3.6,17.9,18,227.5,0,13.7,28.6,13.1,0
187.292,14.4,42,1.9,8.3,90,0,0,0,0,0,0,64,3,34,13.81,13.88,95.5,146.3,129.2,1067.5,3319,73,-1.3,-3.7,73.6,0.8,318,0,80,86.2,17.4,0
187.423,14.4,74.8,3.8,11.3,90,0,0,0,0,0,0,75.2,3,34,12.42,12.73,106.9,163.7,178.9,1724.6,3388,75,-7.9,-9.5,79.9,10.5,389.4,0,80,92.8,18,0
187.565,14.4,99.6,5.5,11.1,90,0,0,0,0,0,0,76.6,3,34,13.57,13.39,118.5,163.6,194.4,2082.4,3443,76,-2.4,-5.8,81.1,8.2,426.5,0,80,92.9,18,0
187.691,14.4,99.6,7.9,10.9,90,0,0,0,0,0,0,72.5,3,33,13.19,13.16,133.5,163.5,200.4,2696,3494,77,-10.2,-12,81.1,3.8,461.7,0,25.7,40.5,18.4,0
187.828,14.4,99.6,10.9,11,90,0,0,0,0,0,0,83.5,3,34,13.55,13.41,152,163.2,205.7,2970.9,3599,79,-12,-11.7,81,3,508.4,0,19.9,33.8,19.7,0
187.969,14.4,99.6,10.6,11.4,90,0,0,0,0,0,0,77.8,3,34,13.47,13.52,148.6,163.1,210.9,2863.6,3661,81,-5.9,-10.2,81,3,503.7,0,25.4,40.2,20.1,0
188.106,14.4,99.6,11.4,11.9,90,0,0,0,0,0,0,71.8,3,34,12.91,13.7,152.1,162.7,214.3,2734.2,3739,82,-8.2,-7.7,81,3,512.7,0,22.2,36.9,20.9,0
188.230,14.4,99.6,11.5,12.5,90,0,0,0,0,0,0,71.6,3,34,12.96,13.39,150.6,161.9,217.8,2734.3,3811,84,-7.3,-6.7,81,3,511.3,0,26.2,39.8,21.7,0
188.362,14.4,99.6,11.5,13.1,90,0,0,0,0,0,0,72.9,3,34,13.22,13.25,149.2,161.3,221,2628.3,3872,86,-5.8,-4.9,81,3,510.6,0,25.5,40.3,21.6,0
188.502,14.4,99.6,12.2,13,90,0,0,0,0,0,0,70.9,3,34,12.69,13.19,153.4,159.9,224.4,2632.1,3966,88,-2.9,-6.3,81,3,520.9,0,22.2,36,19.9,0
188.636,14.4,99.6,12.1,12.9,90,0,0,0,0,0,0,73.6,3,34,12.63,13.16,152.1,158.7,227.9,2579.1,4034,89,-4.2,-4.2,81,3,517.1,0,24.3,38.1,19.7,0
188.772,14.4,99.6,12,12.7,90,0,0,0,0,0,0,71.4,3,34,12.98,13.21,151.5,157.7,230.8,2418.7,4096,91,-1.9,-4.4,81,3,516.6,0,22.4,37.3,19.5,0
188.914,14.4,99.6,12.1,12.6,90,0,0,0,0,0,0,72.9,3,34,12.32,12.99,151.6,156.2,233.6,2367.7,4190,92,-1.6,-5.2,81,3,515.7,0,22.5,36.3,19.7,0
189.052,14.4,99.6,11.7,12.6,90,0,0,0,-3,0,0,71.8,3,34,13.42,13.08,148.3,155.6,236,2329.2,4235,94,-1.6,-4.1,81,3,506.5,0,24.8,39.6,19.2,0
189.191,14.4,99.6,11.3,12.6,90,0,0,0,-3,0,0,72.2,3,34,13.45,13.71,145.5,154.4,238.6,2122.1,4327,96,0.3,-1.8,81,3.4,503.6,0,24.3,38.1,19.6,0
189.323,14.4,99.6,11.3,12.5,90,0,0,0,-2.7,0,0,73.4,3,34,13.42,13.54,144.7,153.6,241.3,2214.2,4380,97,2.1,-0.4,81,3.4,499.1,0,24.7,38.5,19.2,0
189.469,14.4,99.6,11.1,12.4,90,0,0,0,-2.3,0,0,73.2,3,34,13.51,13.51,143.1,152.6,243.8,2201.2,4459,99,1.6,0.8,81,3.4,496.5,0,25.7,39.4,19.2,0
189.611,14.4,99.6,10.9,12.3,90,0,0,0,-2,0,0,71.1,3,34,13.7,13.48,142.5,152,246.9,2163.8,4523,100,3.4,2.3,81,3.8,494.6,0,25.8,40.5,19.3,0
189.751,14.4,99.6,10.9,12.4,90,0,0,0,-2,0,0,69.9,3,34,13.35,13.41,141,152,250.3,2149.9,4600,102,5.5,2.3,81,3.8,491.8,0,26.7,40.3,19.7,0
189.882,14.4,99.6,10.8,12.4,90,0,0,0,-1.7,0,0,73,3,34,13.48,13.39,141.1,152,254.2,2050.6,4653,103,6.5,3,81,3.8,492.5,0,26.2,40.7,19.5,0
190.016,14.4,99.6,10.9,12.5,90,0,0,0,-1.7,0,0,73.6,3,34,13.42,13.31,141.1,152,257.2,2083.3,4724,104,7.5,3.2,81,3.8,490.9,0,27.4,40.9,20.5,0
190.142,14.4,99.6,10.9,12.5,90,0,0,0,-1.3,0,0,73.2,3,34,13.57,13.28,141.5,152,260.3,2085.6,4775,106,7,4.6,81,3.8,495.1,0,27.1,41.6,20,0
190.267,14.4,99.6,10.9,12.5,90,0,0,0,-1,0,0,72,3,34,13.14,13.31,141.2,152,264,2131.3,4849,107,8.7,5.4,81,3.8,494.5,0,27.6,41.1,20.4,0
190.395,14.4,99.6,10.9,12.5,90,0,0,0,-1,0,0,73.9,3,35,12.94,13.26,141.4,152,268,2102,4917,109,11,6.3,81,3.8,494.3,0,28,42.5,20.6,0
190.531,14.4,99.6,10.9,12.5,90,0,0,0,-0.7,0,0,72.7,3,35,13.09,13.12,141.3,152,271.5,2099.6,4973,110,10.9,7,81,3.8,493.9,0,28.1,42.6,20.6,0
190.659,14.4,99.6,11.5,12.5,90,0,0,0,-0.3,0,0,70,3,35,12.91,12.65,144.9,152,275.9,2047.3,5043,111,10.3,6.1,81,4.5,512.7,0,28.9,42.6,21.1,0
190.791,14.4,99.6,11.6,12.4,90,0,0,0,-0.3,0,0,73,3,36,12.65,12.73,145.8,152,279.7,2061.6,5091,113,9.9,5.5,81,4.5,514.7,0,28.3,42.8,21.1,0
190.929,14.4,99.6,11.6,12.4,90,0,0,0,0,0,0,70.7,3,36,12.36,12.68,145.8,152,283.1,2048.6,5163,114,9.9,4.5,81,4.5,515.7,0,30,43.7,21.9,0
191.061,14.4,99.6,11.6,12.4,91,0,0,0,0,0,0,71.6,3,36,12.63,12.55,146.2,152,287.2,2055.2,5220,116,9.7,4.4,81,4.5,516.2,0,29.4,43.9,22.3,0
191.190,14.4,99.6,11.6,12.4,90,0,0,0,0,0,0,72.7,3,37,12.79,12.65,146.2,152,290.8,2052.9,5277,117,11.3,5.2,81,4.9,518.8,0,29,43.4,22.8,0
191.328,14.4,99.6,11.6,12.3,91,0,0,0,0,0,0,72,3,37,12.43,12.63,146.3,152,294.5,2071.4,5350,119,9.7,6,81,4.9,519.3,0,30.8,44.5,23.3,0
191.457,14.4,99.6,11.6,12.4,91,0,0,0,0,0,0,71.4,3,38,12.53,12.43,146.1,152,298.6,2023.3,5406,120,9,5.6,81,4.9,518.6,0,31.3,44.9,23.8,0
191.590,14.4,99.6,11.6,12.3,91,0,0,0,0,0,0,70.7,3,38,12.49,12.43,146.6,152,302.5,1992.9,5473,121,11,5.3,81,4.9,518.6,0,30.9,44.1,24.4,0
191.725,14.4,99.6,12.1,12.4,91,0,0,0,0,0,0,75.7,3,38,12.59,12.49,149.4,151.9,306.1,1928.7,5523,122,9.9,6.1,81,4.9,526.1,0,30.3,43.6,24.4,0
191.861,14.4,99.6,12.1,12.3,91,0,0,0,0,0,0,72.3,3,38,11.87,12.29,149.4,151.6,309.4,1951.4,5588,124,9.8,5.1,81,4.9,527.1,0,31,44.4,24.7,0
192.004,14.4,99.6,12.1,12.2,91,0,0,0,0,0,0,75.3,3,39,12.23,12.16,149.4,151.4,312.6,1960.2,5643,125,9.2,4.4,81,4.9,524.7,0,31.4,44.8,25.1,0
192.147,14.4,99.6,12.1,12.2,91,0,0,0,0,0,0,70.9,3,39,11.86,12.22,149.3,151.2,315.7,1957.7,5698,126,10.4,3.5,81,4.9,524.6,0,31.2,45.6,25.4,0
192.281,14.4,99.6,12.1,12.1,91,0,0,0,0,0,0,72.3,3,40,12.3,12.05,149.3,150.9,319.3,1937.3,5779,128,6.5,3.6,81,4.9,518.5,0,31.5,46.1,25.7,0
192.412,14.4,99.6,12.1,12.1,91,0,0,0,0,0,0,70.5,3,40,12.23,12.07,149.6,150.6,322.5,1950.4,5824,129,7.8,2.8,80.6,4.9,518.7,0,31.3,46,25.8,0
192.553,14.4,99.6,12.1,12,91,0,0,0,0,0,0,72.7,3,40,11.99,12.07,149.3,150.6,324.5,1939.7,5854,130,7,1.9,81,4.9,519.1,0,31,45.6,25.5,0
192.682,14.4,99.6,12.1,12,91,0,0,0,0,0,0,69.7,3,41,11.66,12.13,149.3,150.3,326.8,1943,5935,131,7.2,1.7,80.1,4.9,515.3,0,31.8,45.4,26.3,0
192.817,14.4,99.6,12,12,91,0,0,0,0,0,0,72,3,42,12.1,12.03,148.6,150,330.8,1921.5,6005,133,8.7,0.9,81,5.2,517.5,0,32.5,46.8,26.9,0
192.958,14.4,99.6,12,12,91,0,0,0,0,0,0,72.7,3,42,11.86,12.07,148.5,149.8,333.4,1876.5,6029,133,7.1,0.8,79.9,5.2,513.6,0,31.5,44.9,26.3,0
193.090,14.4,99.6,12,11.9,91,0,0,0,0,0,0,71.4,3,42,11.77,12.12,148.5,149.4,335.5,1904.9,6089,135,6.5,1.3,79.1,5.2,513.2,0,32.2,45.3,27,0
193.230,14.4,99.6,11.9,11.8,91,0,0,0,0,0,0,72.9,3,43,11.73,11.95,147.7,149,338.7,1807,6164,136,5.7,0,81,5.2,511.3,0,32.8,47.1,27.2,0
193.362,14.4,99.6,11.8,11.8,91,0,0,0,0,0,0,66.7,3,44,12.09,12.05,146.9,148.7,340.8,1777.5,6202,137,4.7,1.2,81,6,515.9,0,32.8,46.2,27.3,0
193.503,14.4,24.6,11.7,11.7,91,0,0,0,0,0,0,69.3,4,44,12.22,11.95,146.4,148.3,343.1,1824.1,6260,138,3.2,0.8,81,6,513.8,0,33.4,46.5,27.6,0
193.641,14.4,0,3.3,0,92,0,0,0,0,0,0,82.6,4,44,11.77,12.52,96.7,56.1,235,1899.6,6178,138,4.9,2.2,15.6,-5.2,287.9,0,16.6,31.3,15.5,0
193.778,14.4,0,-10.2,0,92,0,0,0,0,0,0,79.7,4,45,13.14,13.35,17.4,13.9,74.5,1448.8,5914,135,3.2,0.7,3.3,6,52.7,0,44,57.1,41.2,0
193.911,14.4,0,-11.3,0,92,0,0,0,0,0,0,78.7,4,45,12.71,11.89,10.7,11.5,29.9,1325.6,5286,135,0,0,5.3,6.4,0,0,46.1,59.1,43.1,0
194.042,14.4,0,-11.2,0,92,0,0,0,0,0,0,79.2,4,46,13.11,12.99,10.7,11.2,21.2,1381.2,4824,135,0,0,6.1,5.2,0,0,46.6,60.3,43.6,0
194.175,14.4,0,-11.1,0,92,0,0,0,0,0,0,82.2,4,46,38.16,40.1,10.8,11.3,18.3,1333.8,4453,133,0,0,6.6,4.5,0,0,46.3,60.3,43.3,0
194.318,14.4,0,-11.1,0,92,0,0,0,0,0,0,81.5,4,46,99.16,113.45,11.2,11.4,17.5,1002,4380,130,0,0,6.8,4.5,0,0,46.1,59.1,43.2,0
194.453,14.4,0,-11,0,92,0,0,0,0,0,0,81.4,4,46,199.42,231.64,11.3,11.5,17.4,896.7,4359,129,0,0,7,4.5,0,0,46.1,60.4,43.1,0
194.595,14.4,0,-11,0,92,0,0,0,0,0,0,82.2,4,46,234.95,234.95,11.4,11.6,17.2,901,4290,127,0,0,6.9,4.1,0,0,45.9,59.9,43,0
194.722,14.4,0,-11,0,92,0,0,0,0,0,0,81.9,4,46,234.95,234.95,11.5,11.6,17.1,900.1,4251,125,0,0,7,4.1,0,0,45.8,58.9,42.9,0
194.851,14.4,0,-11,0,92,0,0,0,0,0,0,83.3,4,46,234.95,234.95,11.6,11.7,17.1,897.8,4212,125,0,0,7,4.1,0,0,45.7,59.4,42.8,0
194.998,14.4,0,-10.9,0,92,0,0,0,0,0,0,83.3,4,46,234.95,234.95,11.7,11.8,17,894.9,4150,122,0,0,6.9,3.8,0,0,45.6,59.3,42.7,0
195.128,14.4,0,-10.9,0,92,0,0,0,0,0,0,83.3,4,46,234.95,234.95,11.7,11.8,16.9,888.7,4103,121,0,0,6.9,4.1,0,0,45.5,59.5,42.6,0
195.260,14.4,0,-10.9,0,92,0,0,0,0,0,0,83.1,4,46,234.95,234.95,11.8,11.9,16.8,884.4,4064,120,0,0,6.9,3.8,0,0,45.4,59,42.5,0
195.396,14.4,0,-10.9,0,92,0,0,0,0,0,0,84,4,46,234.95,234.95,11.8,12,16.7,879.3,4025,118,0,0,6.9,3.8,0,0,45.3,59,42.4,0
195.536,14.4,0,-10.9,0,92,0,0,0,0,0,0,82.6,4,46,234.95,234.95,11.9,11.9,16.5,870.6,3961,117,0,0,6.9,3.8,0,0,44.9,58.9,42,0
195.680,14.4,0,-10.9,0,92,0,0,0,0,0,0,83.1,4,46,234.95,234.95,11.8,11.7,16,863.2,3896,116,0,0,6.7,3.4,0,0,44.3,58.3,41.5,0
195.810,14.4,0,-11,0,92,0,0,0,0,0,0,82.9,4,46,234.95,234.95,11.6,11.7,15.8,861.8,3891,114,0,0,6.8,3.4,0,0,44.2,57.9,41.4,0
195.952,14.4,0,-11,0,92,0,0,0,0,0,0,81.9,4,45,234.95,234.95,11.7,11.6,15.6,858.1,3828,113,0,0,6.7,3,0,0,43.7,57.4,40.9,0
196.091,14.4,0,-11,0,92,0,0,0,0,0,0,81.5,4,45,234.95,234.95,11.5,11.4,15.1,894.5,3762,111,0,0,6.5,2.6,0,0,43.1,57.1,40.4,0
196.228,14.4,0,-11.1,0,92,0,0,0,0,0,0,80.3,4,45,234.95,234.95,11.3,11.3,14.7,931.5,3736,110,0,0,6.4,2.6,0,0,42.8,55.6,40.1,0
196.363,14.4,0,-11.1,0,92,0,0,0,0,0,0,79.7,4,45,234.95,234.95,11.3,11.2,14.5,960.3,3703,109,0,0,6.3,2.6,0,0,42.6,56.3,39.8,0
196.500,14.4,0,-11.1,0,92,0,0,0,0,0,0,78.7,4,45,234.95,234.95,11.3,11.1,14.2,992.5,3651,108,0,0,6.2,2.6,0,0,42.1,55.9,39.5,0
196.634,14.4,0,-11.1,0,92,0,0,0,0,0,0,79,4,45,234.95,234.95,11.1,11,13.9,1023,3618,106,0,0,6,2.6,0,0,41.9,55.6,39.2,0
