﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_noALP
0.919,14.4,75.5,9.9,10.2,0,0,0,0,0,0,84.7,2,15,13.64,13.65,149,161.1,203.9,2883.5,3727,-7.3,-8.8,81.1,2.6,440.5,0,21.9,34.9,20.8,0
1.039,14.4,97.5,9.9,10.7,0,0,0,0,0,0,80.5,2,15,13.41,13.75,145.8,159.8,210.7,2626.3,3860,-5.7,-6,81,3,439.1,0,26.3,38.7,21.6,0
1.161,14.4,99.6,10.4,11,0,0,0,0,0,0,85.6,2,15,13.11,13.72,148.2,157.7,217.4,2720.1,4003,-2,-4.8,81,3,445.5,0,21.3,35,19.6,0
1.281,14.4,99.6,11.1,11.1,0,0,0,0,0,0,82.8,2,15,13.37,13.61,152,155.1,222.8,2549.3,4163,-0.9,-3.5,81,3,453.1,0,20.1,33.7,19.8,0
1.397,14.4,99.6,10.5,11.1,0,0,0,0,0,0,84.7,2,15,13.32,13.49,147.6,153,228.8,2479.8,4312,0.7,-1.9,81.1,3,444.7,0,23.4,35.9,19.6,0
1.523,14.4,99.6,10,11,0,0,0,0,0,0,83.3,2,15,13.58,13.45,143.6,151.2,234.1,2262.2,4444,4.1,1.3,81,3.4,438.7,0,23.6,37,19.4,0
1.647,14.4,99.6,10,11,0,0,0,0,0,0,81.7,2,15,13.47,13.61,142.2,150.5,240.1,2251.6,4602,6.1,2.8,81,3.8,436.8,0,24.1,36.7,19.5,0
1.762,14.4,99.6,9.8,11,0,0,0,0,0,0,81,2,15,13.45,13.37,141.4,150.5,247,2223.1,4732,7.7,4,81,3.8,434.8,0,24.1,36.6,19.2,0
1.879,14.4,99.6,9.6,11,0,0,0,0,0,0,82.8,2,15,13.19,13.31,140.6,150.5,254.7,2140,4866,7.8,4.7,81,3.8,435,0,23.8,36.2,19.4,0
2.005,14.4,99.6,9.3,11,0,0,0,0,0,0,83.8,2,15,13.31,13.18,138.9,150.5,262.4,2177.9,5004,8.9,5.5,81,4.5,432.4,0,25.6,38,19.5,0
2.118,14.4,99.6,9.2,11,0,0,0,0,0,0,80.3,2,16,13.12,13.11,138,150.5,270.3,2081.2,5122,9.8,6.4,81,4.9,435.2,0,25.1,37.6,19.6,0
2.246,14.4,99.6,9.2,11,0,0,0,0,0,0,81.4,2,16,13.08,13.04,138.2,150.6,278.1,2083.2,5270,11,6.9,81,5.2,434,0,26.3,38.7,20.7,0
2.358,14.4,99.6,9.2,10.9,0,0,0,0,0,0,81,2,16,12.76,12.92,138.9,150.6,285.8,2049.6,5400,11.8,6.6,81,5.2,437.5,0,27.3,39.7,21.7,0
2.476,14.4,99.6,9.2,10.8,0,0,0,0,0,0,82.2,2,16,12.62,12.85,139.4,150.5,292.4,2061.7,5508,10.2,7.2,81,5.2,438.4,0,28.3,40.4,22.6,0
2.597,14.4,99.6,9.2,10.6,0,0,0,0,0,0,81.4,2,16,12.95,12.59,139.8,150,299.3,1962.6,5652,13.3,6.2,81,6,447.1,0,28.5,41.6,23.4,0
2.709,14.4,99.6,9.9,10.4,0,0,0,0,0,0,81.9,2,16,12.13,12.3,144.6,149.4,306.3,1953.9,5791,10.5,6.8,81,5.2,446.6,0,27.8,40.9,24.2,0
2.837,14.4,99.6,9.9,10.3,0,0,0,0,0,0,81.9,2,16,12.15,12.2,144.8,149.1,313,1955,5912,9.6,5.8,81,5.2,444.6,0,28,41.1,24.7,0
2.959,14.4,99.6,9.9,10.3,0,0,0,0,0,0,82.4,2,17,12.23,12.09,144.7,148.4,320,1871,6047,9.1,5.2,81,6,446.7,0,28.7,40.9,25.6,0
3.076,14.4,99.6,9.9,10.1,0,0,0,0,0,0,79.4,2,17,12.02,11.95,145,147.6,326,1806.8,6165,7.8,3.7,81,6,447.1,0,29.7,41.8,26.1,0
3.192,14.4,99.6,9.8,9.9,0,0,0,0,0,0,83.3,2,17,12.06,11.96,144.6,146.9,331,1766.2,6259,8.1,2.4,81,6,445.8,0,29.5,42.5,26.3,0
3.311,14.4,99.6,9.8,9.8,0,0,0,0,0,0,82.2,2,18,11.92,11.87,144.3,146.2,335.9,1796,6374,7.8,0.7,81,6.4,448.1,0,29.3,41.4,26.5,0
3.430,14.4,99.6,9.7,9.7,0,0,0,0,0,0,76.6,2,18,11.62,12.03,144.1,145.6,340.9,1818.3,6500,4.9,1.3,81.1,6.4,446.8,0,29.5,41.8,26.6,0
3.543,14.4,99.6,9.6,9.6,0,0,0,0,0,0,81,3,19,12,11.85,143,144.8,345.8,1775,6605,5.7,-0.5,81,6.4,438.2,0,29.6,42.8,26.7,0
3.658,14.4,99.6,9.3,9.6,0,0,0,0,0,0,81.5,3,19,11.9,11.99,141.4,144.5,349.7,1824.1,6678,3.1,0.2,81,6.4,433.2,0,29.4,42.4,26.3,0
3.787,14.4,99.6,9.3,9.5,0,0,0,0,0,0,78.9,3,20,11.69,11.85,141.7,144,353.1,1775.3,6747,3.4,-1.4,81.1,6.4,431.4,0,29.2,41.5,26.2,0
3.913,14.4,99.6,9.3,9.8,0,0,0,0,0,0,83.5,3,20,12.19,11.99,141.6,145.9,352.2,1869.1,6441,4.9,-0.4,81,-11.2,296.7,0,28.2,39.8,25.4,0
4.041,14.4,99.6,10.7,10.6,0,0,0,0,0,0,80.1,3,20,12.39,12.49,149,150,334.6,1927.4,5723,7.9,3.7,79.4,-12.8,293,0,22.6,34.9,23,0
4.152,14.4,99.6,12.2,11.2,0,0,0,0,0,0,81.5,3,21,12.4,12.45,154.8,151,302.2,2057.2,4999,7.8,4.8,76.2,-13.1,294.7,0,19.5,31,20,0
4.268,14.4,99.6,11.4,11.4,0,0,0,0,0,0,84.5,3,21,12.22,12.13,149.9,151.1,278.9,2108.3,4853,8.8,3.6,77.5,1.9,430.4,0,20.5,33,18.5,0
4.392,14.4,99.6,9.9,11.4,0,0,0,0,0,0,84,3,22,12.42,12.89,140.4,151.1,266.9,1894.6,4811,5.2,4.1,80.3,3.8,434.2,0,26,38.2,18.6,0
4.509,14.4,99.6,9.4,9.6,0,0,0,0,0,0,87.2,3,22,13.14,13.06,137.9,151.2,263.6,1942.7,4855,7.4,3.4,81,4.5,431.3,0,22.2,34.6,19.8,0
4.628,14.4,99.6,8.9,10.4,0,0,0,0,0,0,82.2,3,22,13.15,13.22,133.6,151.2,263.2,1870.3,4895,5.8,3.6,81,5.2,428.6,0,27.8,39.9,20.4,0
4.733,14.4,99.6,8.9,11.1,0,0,0,0,0,0,81.5,3,22,13.11,13.38,133.7,151.2,264.1,1905.1,4926,5.9,4,81,5.2,428.5,0,25.3,37.6,20.5,0
4.853,14.4,99.6,10,11.6,0,0,0,0,0,0,79.9,3,23,13.26,13.35,140.1,151.2,266.4,1892.8,4984,7.3,5.7,81,3.8,432.9,0,24.4,37.7,19.7,0
4.970,14.4,99.6,10,11.6,0,0,0,0,0,0,84.9,3,23,13.41,13.21,140,151.3,269,2118.2,5040,9.2,6.1,81,4.5,444.4,0,24,36.4,19.3,0
5.092,14.4,99.6,10,11.6,0,0,0,0,0,0,80.8,3,23,12.91,12.95,140.7,151.3,270.7,2061.9,5034,8.4,6,81,4.5,442.4,0,24.7,37,19,0
5.202,14.4,99.6,10,11.5,0,0,0,0,0,0,82,3,24,12.88,12.91,140.3,151.3,272.8,2021.4,5087,8.2,5.5,81,4.5,442,0,25,38.3,19.5,0
5.325,14.4,99.6,10,11.5,0,0,0,0,0,0,82,3,24,12.96,12.91,140.1,151.4,275.6,1976.8,5155,7,5.2,81,4.5,441.9,0,25.7,38.9,20,0
5.441,14.4,99.6,10,11.6,0,0,0,0,0,0,82.8,3,25,12.91,12.92,140.4,151.5,278.9,2010.5,5204,8,5.6,81,4.5,440.6,0,26.7,38.9,20.8,0
5.558,14.4,99.6,10.6,11.6,0,0,0,0,0,0,82.4,3,25,13.02,12.91,143.8,151.5,282.4,2003.9,5260,9.8,5.9,81,4.9,447,0,26.3,39.4,21.1,0
5.667,14.4,99.6,10.6,11.6,0,0,0,0,0,0,82.6,3,26,12.38,12.59,144.3,151.5,285.6,2104.2,5317,6.9,4.8,81,4.9,449.1,0,26.2,39.3,21.7,0
5.779,14.4,99.6,10.6,11.6,0,0,0,0,0,0,79,3,26,12.88,12.63,144,151.5,288.6,2008.8,5375,8.4,5.6,81,4.9,449.1,0,27.5,39.6,22.4,0
5.897,14.4,99.6,10.6,11.5,0,0,0,0,0,0,81.2,3,26,12.35,12.53,144.3,151.5,292.2,2041.8,5431,9.7,5.2,81,4.9,449.4,0,29.1,41.2,23,0
6.013,14.4,99.6,10.6,11.5,0,0,0,0,0,0,80.8,3,26,12.06,12.45,144.6,151.6,295.5,1997.2,5477,5.8,4.6,81,4.9,448.6,0,29,41,23.3,0
6.130,14.4,99.6,11.4,11.5,0,0,0,0,0,0,83.7,3,26,12.83,12.48,149.4,151.5,299,1934.4,5549,10.7,5.3,81,5.2,452.6,0,28.1,41.2,23.7,0
6.252,14.4,99.6,11.2,11.4,0,0,0,0,0,0,82.9,3,27,11.74,12.18,148,151.3,302.6,2028.8,5607,4.9,4,81,4.9,456.2,0,28.4,40.5,24.1,0
6.363,14.4,99.6,11.2,11.4,0,0,0,0,0,0,79.9,3,28,12.32,12.26,147.8,151.1,305.4,1979.4,5645,8,4.3,81,4.9,454.5,0,27.6,40.7,24.1,0
6.480,14.4,99.6,11.2,11.4,0,0,0,0,0,0,81.4,3,28,12.02,12.25,148,151,307.8,1973.4,5691,8.4,3.8,81,4.9,454.5,0,27.9,40.9,24.4,0
6.603,14.4,99.6,11.2,11.3,0,0,0,0,0,0,80.3,3,28,12.1,12.13,148,150.7,311.1,1909.1,5770,4.7,4.1,81,4.9,450.2,0,28.8,40.8,25,0
6.721,14.4,99.6,11.2,11.3,0,0,0,0,0,0,81.4,3,28,12.36,11.95,147.9,150.6,314.2,1874.5,5827,5.4,2.5,81,4.9,450,0,28.6,40.7,25.1,0
6.840,14.4,99.6,11.2,11.3,0,0,0,0,0,0,79,3,29,12.18,12.2,148.1,150.3,317,1885,5866,5.7,2.7,81,4.9,450.2,0,29,41.1,25.6,0
6.961,14.4,99.6,11.2,11.2,0,0,0,0,0,0,84.5,3,29,11.92,12.2,147.7,150.2,320,1859.1,5949,6.5,2.1,81.1,4.9,447.6,0,29,41,25.7,0
7.082,14.4,99.6,11.2,11.2,0,0,0,0,0,0,78.9,3,30,11.67,12.2,147.7,150,323,1856.8,5994,6.9,1.9,81,4.9,447.6,0,29.3,41.3,26,0
7.196,14.4,99.6,11.2,11.2,0,0,0,0,0,0,78,3,30,11.73,12.05,147.6,149.8,325.8,1864.7,6050,6.6,1.1,81,5.2,447,0,29.7,41.7,26.2,0
7.306,14.4,99.6,11.1,11.2,0,0,0,0,0,0,81.4,3,31,11.92,12,147.7,149.4,328,1898.3,6078,5.8,0.6,81,5.2,446.7,0,29.6,42.8,26.2,0
7.422,14.4,99.6,11.1,11.2,0,0,0,0,0,0,79.6,3,31,11.67,12.12,147.2,149.1,330.2,1895.9,6131,4.9,0.3,81,6,450.5,0,30.3,42.3,26.8,0
7.543,14.4,99.6,11,11.1,0,0,0,0,0,0,77.6,3,32,11.92,12.03,146.4,148.8,332.5,1819.9,6189,2.7,0.7,81,6,449.7,0,30.1,43,26.6,0
7.663,14.4,99.6,10.9,11.1,0,0,0,0,0,0,84.4,3,32,12.19,11.99,146.1,148.4,334.8,1825.4,6236,1.8,0.7,81,6,449.6,0,30.7,43.6,27.2,0
7.786,14.4,99.6,10.9,11,0,0,0,0,0,0,79.7,4,32,11.87,11.99,146.1,148.1,337.2,1819.8,6294,3.1,0.2,81,6,448,0,30.3,43.2,27.1,0
7.917,14.4,99.6,10.9,11,0,0,0,0,0,-3.3,82.9,4,32,11.86,11.96,145.4,147.7,339.9,1840.6,6356,3.3,-0.8,81,6,443.7,0,30.9,42.8,27.1,0
8.047,14.4,99.6,10.8,10.9,0,0,0,0,0,-3.3,76.9,4,33,12.13,11.89,144.8,147.1,343.1,1847.2,6447,0.5,-0.7,81,6.4,444.2,0,30.9,43.7,27.4,0
8.172,14.4,99.6,10.7,10.8,0,0,0,0,0,-3.3,78.3,4,33,11.73,11.8,144.2,146.7,346,1806.7,6499,0.9,-2.1,81,6.4,439.4,0,30.9,43.7,27.2,0
8.293,14.4,99.6,10.7,10.8,0,0,0,0,0,-3,78,4,34,11.52,11.96,145,146.8,347.8,1802.5,6461,-2,-1.2,81,-7.1,333.2,0,30.1,41.7,26.7,0
8.415,14.4,98.7,11.5,11.5,0,0,0,0,0,-3,82.2,4,34,12.49,12.45,148.6,150.3,338.5,1884.1,5921,5.5,2.3,80.6,-12.4,279.7,0,25.5,37.4,25.3,0
8.524,14.4,65.9,12.3,12.1,0,0,0,0,0,-2.7,78.5,4,34,12.02,12.3,151.3,152,315.1,2038.7,5256,4.3,4,77.1,-14.6,267.9,0,22.4,34.5,22.5,0
8.643,14.4,0,12.1,1.9,0,0,0,0,0,-2.7,86.7,4,34,11.93,12.03,149.1,89.5,249.5,2025.3,5141,7.2,3.5,42.4,-2.6,401.3,0,11,24.9,17.2,0
8.751,14.4,0,-4.7,0,0,0,0,-3,0,-2.3,85.9,4,35,13.18,12.94,49.4,22.1,104.9,1797.2,4824,3.5,1.4,4.2,-6,93.1,0,15.3,29.1,14.6,0
8.881,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,4,35,12.79,12.39,12,11.5,40,1488.9,4862,-12,-12,4.9,19.9,34.7,0,45.7,56.3,43.5,0
9.006,14.4,0,-11.2,0,0,0,0,0,0,0,83.5,4,35,12.76,12.55,10.6,11.4,22.2,1407,4809,-12,-12,6.1,5.2,16.8,0,45.7,58.7,43.5,0
9.131,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,35,13.54,13.52,11.1,11.4,19.4,1323.5,4814,-12,-12,6.7,5.2,18,0,45.7,56.4,43.5,0
9.250,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,35,14.1,14.11,11.2,11.4,18.7,1240.7,4775,-6.8,-7.3,7.4,5.2,17.9,0,45.7,56.7,43.6,0
9.377,14.4,0,-11.1,0,0,0,0,0,0,0,85.2,4,35,14.8,15.04,11.1,11.4,18.5,1150.4,4756,1.4,3.5,7.6,5.2,17.2,0,45.8,56.7,43.6,0
9.498,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,4,35,16.18,15.7,11.1,11.4,18.3,1048,4711,13.1,9.9,7.8,5.2,17.1,0,45.8,56.8,43.6,0
9.629,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,4,35,16.26,15.53,11.2,11.3,18.1,954.9,4662,17.1,8.5,7.9,4.9,16.6,0,45.8,56.8,43.7,0
9.747,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,4,35,16.03,15.46,11.2,11.3,17.9,840.9,4608,14.5,7.9,7.8,4.9,16.8,0,45.9,56.9,43.7,0
9.857,14.4,0,-11.2,0,0,0,0,0,0,0,85.2,4,35,15.6,15.24,11.3,11.4,17.7,739.9,4541,10.9,5.7,7.8,4.9,16.6,0,45.9,56.9,43.8,0
9.968,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,4,35,15.29,15.04,11.4,11.5,17.6,652.8,4500,7.4,3.2,7.8,4.5,16.5,0,45.9,57.8,43.7,0
10.086,14.4,0,-11.1,0,0,0,0,0,0,0,83.7,4,35,14.99,14.89,11.5,11.5,17.5,613.6,4474,4.6,1.6,7.7,4.5,16.4,0,45.9,57.4,43.7,0
10.207,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,4,35,14.8,14.8,11.4,11.4,17.3,672.8,4425,0,0,7.7,4.5,0,0,45.4,57.3,43.3,0
10.326,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,4,35,22.5,29.17,11.6,11.4,17.1,739.9,4386,0,0,7.6,4.5,0,0,45.3,57.3,43.2,0
10.446,14.4,0,-11,0,0,0,0,0,0,0,84.5,4,35,38,45.88,11.5,11.5,17,778.1,4314,0,0,7.3,4.1,0,0,45.2,57.1,43,0
10.560,14.4,0,-11,0,0,0,0,0,0,0,84.4,4,35,80.85,188.03,11.5,11.6,16.9,816.5,4262,0,0,7.1,4.1,0,0,45.1,57,42.9,0
10.677,14.4,0,-11,0,0,0,0,0,0,0,83.8,4,35,133.64,234.95,11.6,11.7,16.8,840.7,4202,0,0,7,4.1,0,0,44.9,56.9,42.8,0
10.789,14.4,0,-11,0,0,0,0,0,0,0,85.2,5,34,187.2,234.95,11.6,11.8,16.7,853.1,4175,0,0,7,4.1,0,0,44.8,56.8,42.7,0
10.906,14.4,0,-11,0,0,0,0,0,0,0,85.4,5,34,234.12,234.95,11.7,11.8,16.6,857.5,4125,0,0,6.9,3.8,0,0,44.8,55.8,42.6,0
11.010,14.4,0,-11,0,0,0,0,0,0,0,84.9,5,34,234.95,234.95,11.8,11.9,16.5,859.1,4072,0,0,6.9,3.8,0,0,44.6,56.6,42.5,0
11.136,14.4,0,-10.9,0,0,0,0,0,0,0,84.5,5,34,234.95,234.95,11.8,12,16.4,858.3,3980,0,0,6.8,3.4,0,0,44.3,56.3,42.2,0
11.250,14.4,0,-11,0,0,0,0,0,0,0,85.1,5,34,234.95,234.95,11.8,11.6,15.6,855.3,3830,0,0,6.5,3,0,0,42.9,55,40.9,0
11.364,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,5,34,234.95,234.95,11.6,11.2,14.5,860.1,3666,0,0,6.2,2.6,0,0,41.5,53.7,39.6,0
11.476,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,5,34,234.95,234.95,11.3,11.1,13.6,855.7,3484,0,0,5.9,1.9,0,0,40.5,52.7,38.6,0
11.598,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,5,34,234.95,234.95,11.2,11.1,12.9,855.3,3312,0,0,5.7,1.5,0,0,39.8,52,37.9,0
11.727,14.4,0,-11.2,0,0,0,0,0,0,0,85.4,5,34,234.95,234.95,11,11.2,12.2,853.1,3130,0,0,5.4,1.1,0,0,39.1,51.4,37.3,0
