﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
1148.172,14.4,18.5,-1.2,0,94,0,0,0,0,0,0,72.7,2,14,14.23,14.31,52.5,52.8,33.6,680.1,1907,25,5.7,7.9,14.8,19.5,192.8,0,29.2,42.9,26.3,0
1148.301,14.4,18.5,-1.1,0,94,0,0,0,0,0,0,71.8,2,14,14,13.78,53.8,54.2,35.3,712.9,1951,26,6,6.4,14.9,18.8,197.3,0,27.8,41.2,25.1,0
1148.444,14.4,18.6,-0.9,0,94,0,0,0,0,0,0,72.3,2,14,13.81,13.72,55,55.4,37.2,746.9,1998,27,6.1,6.8,14.8,18.4,201.1,0,26.5,40,24,0
1148.574,14.4,19.4,-0.8,0,94,0,0,0,0,0,0,72.3,2,14,13.65,13.72,56,56.9,39,803.7,2053,28,6.1,7.2,14.9,18.4,205.6,0,25.3,38.8,22.8,0
1148.696,14.4,20,-0.6,0,94,0,0,0,0,0,0,71.4,2,14,13.64,13.54,58.1,58.6,40.9,882.4,2098,29,6.4,6.3,15,17.2,214.1,0,24.2,37.8,21.9,0
1148.824,14.4,20.3,-0.5,0,94,0,0,0,0,0,0,72,2,14,13.34,13.18,59.6,60.2,43.1,928.5,2144,29,4.9,3.5,15.1,16.5,220.3,0,23.1,36.8,20.9,0
1148.964,14.4,20.7,-0.4,0,94,0,0,0,0,0,0,72,2,14,13.35,13.26,61.1,61.9,45.4,1009.3,2198,30,4.3,2.6,15.2,15.8,226.3,0,22,35.7,19.9,0
1149.103,14.4,20.7,-0.2,0.1,94,0,0,0,0,0,0,72.5,2,14,13.45,13.32,63.4,63.3,47.8,1068.5,2247,31,3.9,1.7,15.4,15.8,234.9,0,20.7,34.4,18.7,0
1149.232,14.4,21.3,-0.2,0.1,94,0,0,0,0,0,0,73.6,2,14,13.59,13.78,61.7,61.8,48,1105.3,2283,32,3.5,0.5,14.8,16.5,227.1,0,19.7,33.5,17.8,0
1149.372,14.4,22.4,-0.2,0.1,94,0,0,0,0,0,0,73.9,2,14,14.2,14.74,61,62.5,48.9,1007.4,2340,32,2.9,0.4,14.7,16.5,224.6,0,18.8,32.7,17,0
1149.504,14.4,22.8,0,0.3,94,0,0,0,0,0,0,71.8,2,14,14.68,15.1,65.4,66.4,52.7,911.8,2400,33,2.9,2.5,15.4,15.8,241.3,0,17.9,31.9,16.2,0
1149.629,14.4,23.1,0.2,0.5,94,0,0,0,0,0,0,71.3,2,14,14.47,14.38,68.5,69.2,56.2,957.9,2449,34,0.7,-2.3,16.1,15,251.6,0,17.2,31.1,15.5,0
1149.765,14.4,25.5,0.3,0.7,94,0,0,0,0,0,0,71.8,2,14,14.61,15.04,72.8,75.2,60.8,1053.4,2509,35,-0.4,-0.5,16.8,14.2,264.6,0,16.3,30.3,14.7,0
1149.894,14.4,26.3,1.3,1.5,94,0,0,0,0,0,0,67.4,2,14,14.33,14.31,94,93.1,78.2,1304.4,2592,36,-2.7,-5.3,23.7,-1.5,297.9,0,12.1,25.2,14,0
1150.022,14.4,26.3,1.2,1.4,94,0,0,0,0,0,0,70.7,2,14,14.24,14.91,93.5,92.8,82.6,1888.7,2642,37,-6.3,-3.5,19.3,2.2,308.7,0,5.1,19.2,7.8,0
1150.158,14.4,26.7,1.3,1.6,94,0,0,0,0,0,0,77.6,2,14,14.87,14.54,93.3,93.4,86.8,1788.2,2738,39,-3.9,-5.1,21,7.1,325.7,0,7.1,20.6,8.5,0
1150.286,14.4,26.8,1.3,1.6,94,0,0,0,0,0,0,75.7,2,14,14.84,15.1,92.6,92.9,88.3,1782.2,2811,40,-4.1,-2,22.5,8.6,326.2,0,6.9,20.6,8.1,0
1150.425,14.4,28.9,2.2,2.2,94,0,0,0,0,0,0,72.3,2,14,14.73,14.48,99.5,102,97.3,1784.1,2913,41,-4.4,-5.6,58.1,7.1,351.7,0,13.3,26.4,12.2,0
1150.558,14.4,39.4,2.3,6.7,94,0,0,0,0,0,0,69,2,14,14.93,15.27,99.8,137.7,118.3,1852.2,3017,43,-2.2,-1.4,76.2,12,362.2,0,80,91,16.7,0
1150.695,14.4,81.1,3.6,10.5,94,0,0,0,0,0,0,69.7,2,14,13.14,13.06,110.1,162.3,157.3,2174.3,3098,44,-6.5,-7.1,80.1,10.5,399.3,0,80,91,16.5,0
1150.841,14.4,99.6,6.3,10,94,0,0,0,0,0,0,69.2,2,14,13.12,13.04,130.1,162.3,175.7,2484,3224,46,-10.1,-11.9,81,6.8,463,0,80,91,18.9,0
1150.981,14.4,99.6,8.9,9.6,94,0,0,0,0,0,0,75.5,2,14,13.15,13.18,149,162.1,184.2,2992,3372,48,-13.5,-14.8,81.1,1.5,498.6,0,18.3,32.4,18.6,0
1151.257,14.4,99.6,11,10.2,94,0,0,0,0,0,0,78.3,2,14,13.08,13.24,159,161.4,201.7,2854.3,3662,53,-9.8,-12.3,78.3,2.2,519.5,0,22.2,34.8,20.2,0
1151.390,14.4,99.6,10.8,10.9,94,0,0,0,0,0,0,72.5,2,14,13.18,13.21,153.1,160.1,210.1,2750.7,3833,55,-9.2,-9.3,81,3,516.4,0,24.5,37,22.1,0
1151.520,14.4,99.6,11.5,11.4,94,0,0,0,0,0,0,67.7,2,14,13.25,13.14,155.8,158,216.5,2603.8,3989,57,-5.9,-7.1,79.1,2.2,520.4,0,20.8,34.5,20,0
1151.656,14.4,99.6,12.2,11.1,94,0,0,0,0,0,0,76.2,2,14,12.72,12.92,160.3,155.6,222.2,2671.7,4146,59,-5.2,-6.3,48.4,2.2,533.3,0,19,32.9,19.8,0
1151.798,14.4,99.6,11.1,11,94,0,0,0,0,0,0,77.5,2,14,12.79,12.65,151.9,153.1,228.7,2438.3,4297,62,-3.7,-5.1,29.4,3,516.1,0,17.1,30.2,19.5,0
1151.932,14.4,99.6,10.2,10.8,94,0,0,0,0,0,0,67,2,14,13.21,13.18,144.7,151,234.8,2297.3,4478,64,-1,-1.6,79.3,3.4,504.2,0,26.4,38.7,19.3,0
1152.066,14.4,99.6,9.8,10.8,94,0,0,0,0,0,0,70.9,2,14,13.59,13.64,142.5,150.5,240.4,2087.2,4587,66,2.7,1.9,81.1,3.8,499.1,0,24.4,36.9,19.2,0
1152.205,14.4,99.6,9.8,10.9,94,0,0,0,0,0,0,70.9,2,14,13.48,13.52,142.1,150.5,247.8,2087.7,4775,68,4,3.8,81.1,3.8,499.1,0,23.5,37.2,19.1,0
1152.335,14.4,99.6,9.8,11,94,0,0,0,0,0,0,75.5,2,14,13.38,13.35,142,150.5,256.2,2208.7,4917,70,7.6,6.2,81,3.8,496.6,0,24.1,36.8,19.2,0
1152.467,14.4,99.6,9.8,10.9,94,0,0,0,0,0,0,76.2,2,14,13.02,13.14,142.1,150.5,264.4,2176.8,5053,73,8.7,7.1,81,4.5,507.5,0,25.9,38.9,19.5,0
1152.600,14.4,99.6,9.7,10.8,94,0,0,0,0,0,0,72.2,2,15,12.89,12.78,141.8,150.5,272.7,2051.7,5200,74,9.1,6.2,81,4.5,506.8,0,25.8,38.8,19.7,0
1152.731,14.4,99.6,9.7,10.8,94,0,0,0,0,0,0,68.1,2,15,12.63,12.72,142.1,150.5,280.8,1949.6,5344,77,8.7,6.3,81,4.9,509.8,0,27.2,40.1,20.9,0
1152.860,14.4,99.6,9.7,10.7,94,0,0,0,0,0,0,74.6,2,15,12.62,12.75,142.5,150.5,288.9,2046.2,5448,78,8.7,6.8,81,4.9,510.3,0,28.2,40.4,21.6,0
1152.988,14.4,99.6,9.7,10.6,94,0,0,0,0,0,0,69.5,2,16,12.45,12.58,143,150.1,296.3,2033.2,5591,80,9.3,5.9,81,5.2,515,0,29.3,41.7,22.8,0
1153.121,14.4,99.6,9.7,10.4,94,0,0,0,0,0,0,73.2,2,16,12.3,12.55,143.2,149.8,303.2,1999.5,5722,82,8.2,6.6,81,5.2,513.3,0,28.5,41.9,23.2,0
1153.245,14.4,99.6,9.7,10.3,94,0,0,0,0,0,0,72.9,2,16,12.36,12.3,144.1,149.2,310.3,1953.8,5850,84,8.4,6.3,81.1,5.2,509.6,0,28.4,40.7,24.3,0
1153.382,14.4,99.6,10.1,10.2,95,0,0,0,0,0,0,69.2,2,16,12.05,12.03,146.6,148.7,316.6,1911.4,5976,86,7.7,4.1,80.7,5.2,512.2,0,28.8,41.7,24.8,0
1153.510,14.4,99.6,10.1,10.1,95,0,0,0,0,0,0,72.7,2,16,11.83,12,146.8,147.9,323.2,1879.7,6099,88,7.1,3.4,81.1,6,515.3,0,29.7,42.1,25.7,0
1153.641,14.4,99.6,10,9.9,95,0,0,0,0,0,0,70.5,2,17,11.79,11.9,146.2,147.1,328.7,1905.7,6226,89,4.7,1.4,80.7,6,513.8,0,30,42.4,26,0
1153.773,14.4,99.6,9.9,9.8,95,0,0,0,0,0,0,72,2,17,11.95,11.85,145.4,146.6,334,1805.4,6330,91,3.6,0.7,81.3,6,512,0,29.8,43.2,26.2,0
1153.901,14.4,99.6,9.9,9.7,95,0,0,0,0,0,0,71.8,3,18,11.79,11.86,145,145.8,339,1824.2,6450,93,3.2,-0.4,80,6,511.2,0,29.9,43.3,26.3,0
1154.031,14.4,99.6,9.9,9.8,95,0,0,0,0,0,0,74.5,3,18,11.82,11.8,145.1,146,342.8,1852.4,6422,94,1.5,-0.6,79.3,-16.1,461.1,0,28.7,41.3,25.3,0
1154.156,14.4,99.6,11.6,10.6,95,0,0,0,0,0,0,76,3,19,12.48,12.56,153.8,150.8,324,1928.7,5351,95,7.2,4.6,77,-16.5,285.6,0,21,33.6,20.8,0
1154.291,14.4,99.6,12.4,11.5,95,0,0,0,0,0,0,76.7,3,20,12.1,12.26,155.1,151.2,275.8,2177.8,4465,97,6.9,5.4,27.2,0.8,488.8,0,14.8,27.7,21,0
1154.420,14.4,99.6,10.4,11.2,96,-3,0,0,-3,-3,0,81.7,3,20,12.22,12.25,144.7,150.9,255.1,2013.2,4578,98,-0.4,-3,34.9,0.4,494.4,0,21.5,34.1,18.7,0
1154.551,14.4,99.6,9.3,9.2,96,-2.7,0,0,-2.7,-2.7,0,65.3,3,20,13.31,13.32,137.9,150.9,250.4,1967.8,4616,100,1,-0.9,78.5,1.5,476.2,0,16.7,30.5,18.1,0
1154.681,14.4,99.6,9.1,9.9,96,-2.7,0,0,-2.7,-2.7,0,64.9,3,20,13.16,13.37,136.7,151,249.9,1902.5,4669,101,0.9,0.6,81.1,1.9,475,0,26.8,40.1,19.7,0
1154.811,14.4,99.6,9.2,10.7,96,-2.3,0,0,-2.3,-2.3,0,73.6,3,21,13.51,13.48,136.1,151.1,249.9,1943.5,4691,102,0.8,1.5,81.1,2.2,474.9,0,25.1,38.5,20.1,0
1154.944,14.4,99.6,10.8,11.3,96,-2,0,0,-2,-2,0,74.5,3,21,13.26,13.18,145.9,151.1,252.4,2042.7,4742,103,2,1.4,81.1,1.5,496.8,0,23.6,37.1,19.5,0
1155.084,14.4,99.6,10.8,11.4,96,-2,0,0,-2,-2,0,75.5,3,22,13.05,13.14,146,151.1,254.9,2182.2,4782,105,2.9,3.1,81,1.5,499.1,0,21.4,34.5,18.6,0
1155.215,14.4,99.6,10.8,11.4,96,-1.7,0,0,-1.7,-1.7,0,70.7,3,22,12.89,12.92,145.7,151.2,256.7,2086.2,4831,106,4.4,3.3,81,1.9,499.3,0,24.7,37.6,18.7,0
1155.350,14.4,99.6,10.6,11.5,97,-1.7,0,0,-1.3,-1.3,0,70.5,3,22,12.63,12.91,144.1,151.2,260.1,2014.8,4864,108,2.1,2,81,1.9,495.8,0,25.1,38.5,19,0
1155.489,14.4,99.6,10.6,11.5,97,-1.3,0,0,-1.3,-1.3,0,72.7,3,23,13.06,12.98,143.9,151.2,263.5,1913.6,4939,109,3.1,3.1,81,2.2,495.8,0,25.2,38.1,19.3,0
1155.621,14.4,99.6,10.6,11.6,97,-1,0,0,-1,-1,0,73.7,3,23,12.82,12.95,144.2,151.3,266.1,2057.4,4989,111,3.4,3.6,81,2.6,497.3,0,25.2,37.7,19.3,0
1155.750,14.4,99.6,10.6,11.5,97,-1,0,0,-1,-1,0,74.5,3,23,12.98,12.83,144.3,151.3,269.5,2159.4,5056,112,4.6,4.2,81,3.4,508.8,0,25.1,38.5,19.4,0
1155.882,14.4,99.6,10.6,11.5,97,-0.7,0,0,-0.7,-0.7,0,72.3,3,24,12.66,12.73,144.4,151.3,272.9,2120.5,5109,113,4.2,3.8,81,3.8,508.7,0,26.3,38.7,19.5,0
1156.011,14.4,99.6,10.6,11.5,97,-0.3,0,0,-0.3,-0.3,0,73,3,25,12.73,12.76,144.6,151.4,276.3,2019.3,5174,114,4.3,4.1,81,4.1,510.4,0,26.4,39.7,19.9,0
1156.136,14.4,99.6,10.6,11.5,98,-0.3,0,0,-0.3,-0.3,0,72.3,3,25,12.66,12.73,144.1,151.5,279.8,1987.6,5230,115,5.2,4.4,81,4.1,510.4,0,26.6,39.9,20.5,0
1156.268,14.4,99.6,10.6,11.5,98,0,0,0,0,0,0,71.4,3,25,12.69,12.72,144.5,151.5,283.5,1995,5289,117,6.3,4.7,81,4.9,515.1,0,27.4,41.3,21.2,0
1156.401,14.4,99.6,11.3,11.6,98,0,0,0,0,0,0,72.3,3,26,12.61,12.66,148.7,151.5,287.1,1978.1,5353,118,6.1,5.3,81,4.9,514.6,0,27.7,40.2,22.1,0
1156.529,14.4,99.6,11.1,11.5,98,0,0,0,0,0,0,70.2,3,26,12.32,12.29,147.4,151.5,290.7,2002.7,5410,120,7.3,5,81,4.9,521.9,0,27.7,41.6,22.2,0
1156.658,14.4,99.6,11.1,11.5,98,0,0,0,0,0,0,74.3,3,26,12.36,12.25,147.5,151.5,294.4,1976.5,5456,121,5.9,3.7,81,4.9,517.7,0,28.9,41.7,23,0
1156.792,14.4,99.6,11.1,11.5,98,0,0,0,0,0,0,73.2,3,27,12.39,12.3,147.4,151.5,298,1964.5,5523,122,4.8,4.1,81,5.2,525.2,0,28.5,41.6,23.6,0
1156.916,14.4,99.6,11.1,11.5,98,0,0,0,0,0,0,72.7,3,27,12.19,12.26,147.6,151.3,301.3,1959.1,5579,123,5.4,3.8,81,5.2,522.3,0,28.4,40.8,23.8,0
1157.046,14.4,99.6,11.1,11.4,98,0,0,0,0,0,0,73.7,3,27,12.3,12.29,147.7,151.1,304.5,2011.3,5638,125,4.7,5,81.1,4.9,520.9,0,28.7,41.1,24.2,0
1157.182,14.4,99.6,11.1,11.3,98,0,0,0,0,0,0,73.4,3,28,12.18,12.18,147.9,150.9,307.7,2007.2,5705,126,6,3.9,81,4.9,522.8,0,28.8,42.2,24.4,0
1157.304,14.4,99.6,11.1,11.3,98,0,0,0,0,0,0,70.4,3,28,12.18,12.25,147.8,150.8,310.8,1987.5,5755,127,4.3,4.2,80.4,4.9,515,0,29,42.3,24.7,0
1157.425,14.4,99.6,11.1,11.2,98,0,0,0,0,0,0,73.7,3,28,12.22,12.12,147.9,150.6,313.5,1993.9,5820,129,4.8,3.9,80.6,4.9,515.5,0,29.1,42.4,25,0
1157.559,14.4,99.6,11.1,11.3,98,0,0,0,0,0,0,74.3,3,28,12.06,12.13,147.8,150.4,316.5,1975.4,5867,130,4,3.8,79.3,4.9,517.8,0,29.4,42.2,25.2,0
1157.685,14.4,99.6,11.1,11.3,98,0,0,0,0,0,0,72.7,3,29,11.96,12.13,147.6,150.2,319.6,1960.2,5941,131,4.6,3.4,79.3,4.9,511.8,0,29.8,42.2,25.8,0
1157.823,14.4,99.6,11.1,11.2,98,0,0,0,0,0,0,72.9,3,30,12.09,12.07,147.6,149.9,322.4,1938.7,5986,133,4.7,2.6,80.9,4.9,511.8,0,29.9,42,25.9,0
1157.943,14.4,99.6,11.1,11.2,98,0,0,0,0,0,0,70.5,3,30,11.77,12.12,147.6,149.8,325.3,1922.9,6044,133,4.4,2.1,80.9,6,516.8,0,30.2,42.3,26.2,0
1158.072,14.4,99.6,11.1,11.2,98,0,0,0,0,0,0,70.7,3,30,11.87,12.07,147.7,149.4,327.7,1841.8,6080,135,4.1,1.4,80,6,511.4,0,30.1,43.3,26.2,0
1158.205,14.4,99.6,11.1,11,98,0,0,0,0,0,0,73.2,3,31,11.92,12.03,147.8,149.1,330.3,1859,6142,136,4.2,1.9,79.8,6,511.2,0,30.2,43.2,26.4,0
1158.337,14.4,99.6,11.1,11.1,99,0,0,0,0,0,0,72.3,3,32,11.83,12.05,147.2,148.7,332.6,1850.5,6212,138,1.7,1.4,80.4,6,516.6,0,30.9,42.9,26.8,0
1158.468,14.4,99.6,11.1,11,99,0,0,0,0,0,0,72.9,3,32,12.06,11.93,147.1,148.4,335.1,1844.5,6251,139,1.1,0.2,80.1,6,515.9,0,30.6,43.8,26.8,0
1158.601,14.4,99.6,11.1,11,99,0,0,0,0,0,0,71.4,4,32,11.96,11.9,147.1,148,337.4,1786.1,6302,139,2.1,-0.2,79.7,6,515.8,0,30.7,43.9,27,0
1158.726,14.4,99.6,11.1,10.9,99,0,0,0,0,0,0,76.2,4,32,11.86,11.89,146.8,147.6,339.6,1890.7,6364,141,0.9,-0.2,79.7,6,514.9,0,30.4,42.7,26.9,0
1158.857,14.4,99.6,11.1,10.9,99,0,0,0,0,0,0,70.5,4,33,12,11.89,146.8,147.2,341.9,1854.6,6431,141,0.7,-0.4,78.7,6,515.2,0,30.4,43.6,27.1,0
1158.985,14.4,99.6,11.8,11.4,99,0,0,0,0,0,0,78.2,4,34,11.96,12.39,151.4,150.3,336.7,1924.4,5912,143,2.6,1.4,79,-16.5,265.8,0,27.1,38.8,25.2,0
1159.108,14.4,99.6,13.6,12.3,99,0,0,0,0,0,0,72.2,4,34,12.26,12.33,156.9,152,303.9,2074.4,4987,143,5.3,4.3,46,1.1,492,0,18.3,31.9,22.3,0
1159.237,14.4,99.6,12,12.4,99,0,0,0,0,0,-3,77.3,4,34,12.06,12.2,148.4,152,283.1,1997.2,4987,144,3,2.8,34.5,3.8,507.3,0,21.6,34,20.5,0
1159.368,14.4,99.6,10.5,9.8,99,0,0,0,0,0,-3,75.7,4,34,12.56,12.75,139.8,152,276.2,1924.3,5032,145,2,2.8,77.8,4.5,497.4,0,18.5,32.3,19.6,0
1159.496,14.4,99.6,10.1,10.7,99,0,0,0,0,0,-2.7,74.1,4,34,12.94,13.02,136.6,152,274.2,1869.8,5050,146,2.3,3.2,80.4,5.2,487.7,0,26.4,38.8,20,0
1159.629,14.4,99.6,10,11.7,99,0,0,0,0,0,-2.3,71.4,4,35,13.26,13.16,135.9,152,274,1885.2,5049,147,2.7,3.5,81.1,5.2,486.3,0,28.8,42.1,20.5,0
1159.759,14.4,99.6,10.1,12.5,99,0,0,0,0,0,-2.3,74.5,4,35,12.96,13.26,136.3,152,274.5,2042.8,5079,148,2.1,4.3,81,5.2,487.9,0,27.5,40.8,21.1,0
1159.890,14.4,99.6,11.9,12.5,99,0,0,0,0,0,-2,72.5,4,35,12.85,12.83,147,152,275.6,2060.6,5089,149,2.1,4.4,81,4.5,514.2,0,23.8,36.4,20.4,0
1160.022,14.4,99.6,12,12.5,99,0,0,0,0,0,-2,74.3,4,36,12.65,12.65,147.6,152,275.5,2101.8,5090,150,3.2,4.3,81,3.8,510.6,0,25.3,38.6,20.3,0
1160.148,14.4,99.6,11.8,12.5,99,0,0,0,0,0,-1.7,68.8,4,36,12.58,12.52,146.5,152,276.4,2009.3,5107,151,2.5,3.2,81,4.5,514.8,0,27.8,40.2,20.5,0
1160.278,14.4,99.6,11.8,12.5,99,0,0,0,0,0,-1.3,71.3,4,36,12.56,12.56,146.5,152,278,1969.9,5144,152,2.5,2.7,80.9,4.5,514.4,0,27.1,40.5,21.2,0
1160.412,14.4,99.6,11.7,12.5,99,0,0,0,0,0,-1.3,72.7,4,37,12.71,12.73,145.8,152,279.4,1952.7,5188,153,2.3,3.1,81,4.5,513.7,0,26.4,39.7,21.4,0
1160.539,14.4,99.6,11.7,12.5,99,0,0,0,0,0,-1,75.5,4,37,12.53,12.66,145.7,152,280.9,2021.2,5218,154,3.6,3.9,81,4.5,514.6,0,26.8,40.1,21.5,0
1160.667,14.4,96.8,11.7,12.5,98,0,0,0,0,0,-1,73.6,4,37,12.71,12.68,146.2,152,282.5,2042,5238,155,4.7,4.2,81,4.5,514.7,0,27.1,40.4,22,0
1160.798,14.4,0,11.5,2.7,98,0,0,0,0,0,-0.7,69.7,4,38,12.72,12.52,144,93.6,234.7,1867.9,5279,156,4.8,4,44.4,-0.8,506.7,0,11.7,24.6,17.6,0
1160.928,14.4,0,-5.4,0,98,0,0,0,0,0,-0.7,82.8,4,38,13.12,13.01,45.3,24.2,105,1854.8,5219,155,-0.2,1.7,5.1,-2.2,108,0,15.8,29.6,14.1,0
1161.063,14.4,0,-11.1,0,98,0,0,0,0,0,0,80.6,4,38,12.59,12.4,11.8,11.7,36.5,1541.1,5181,154,-12,-12,4.9,15.8,33.6,0,48.5,59.4,43.2,0
1161.189,14.4,0,-11.3,0,98,0,0,0,0,0,0,76.7,4,38,12.91,12.62,10.7,11.5,23,1541.1,5195,154,0,0,6.1,6.4,0,0,48.5,60.5,43.3,0
1161.323,14.4,0,-11.2,0,98,0,0,0,0,0,0,78,4,38,18.66,25.43,10.9,11.5,20.6,1565.1,5186,153,0,0,7.6,6.4,0,0,48.5,59.4,43.3,0
1161.452,14.4,0,-11.2,0,98,0,0,0,0,0,0,84.9,4,38,37.34,71.73,11.1,11.4,20.1,1396.5,5147,152,0,0,7.6,6,0,0,48.6,59.5,43.3,0
1161.582,14.4,0,-11.2,0,98,0,0,0,0,0,0,83.8,4,38,165.65,212.05,11.2,11.4,19.9,1033.8,5107,152,0,0,7.8,6,0,0,48.6,59.5,43.3,0
1161.714,14.4,0,-11.1,0,98,0,0,0,0,0,0,82,4,38,234.95,234.95,11.1,11.4,19.7,882.5,5060,150,0,0,7.9,6,0,0,48.7,59.2,43.4,0
1161.845,14.4,0,-11.1,0,98,0,0,0,0,0,0,83.1,4,37,234.95,234.95,11.2,11.4,19.4,866.2,5005,148,0,0,7.9,6,0,0,48.7,59.6,43.4,0
1161.969,14.4,0,-11.1,0,98,0,0,0,0,0,0,80.3,4,37,234.95,234.95,11.3,11.3,19.2,857.5,4961,147,0,0,7.9,6,0,0,48.8,60,43.5,0
1162.102,14.4,0,-11.1,0,98,0,0,0,0,0,0,84,4,37,234.95,234.95,11.1,11.3,18.9,846.6,4907,146,0,0,7.8,5.6,0,0,48.8,59.7,43.5,0
1162.233,14.4,0,-11.1,0,98,0,0,0,0,0,0,83.7,4,37,234.95,234.95,11.2,11.3,18.7,835.7,4850,143,0,0,7.8,5.6,0,0,48.9,60.1,43.6,0
1162.364,14.4,0,-11,0,98,0,0,0,0,0,0,83.5,4,37,234.95,234.95,11.2,11.2,18.5,835.7,4793,143,0,0,7.8,5.2,0,0,49,60.2,43.6,0
1162.497,14.4,0,-11.1,0,98,0,0,0,0,0,0,82.9,4,37,234.95,234.95,11,11.2,18.2,829.6,4743,140,0,0,7.9,5.2,0,0,49,60.2,43.7,0
1162.626,14.4,0,-11,0,98,0,0,0,0,0,0,83.3,4,37,234.95,234.95,11.1,11.2,17.9,832.2,4710,139,0,0,8.4,5.2,0,0,49.1,60.2,43.7,0
1162.761,14.4,0,-11,0,98,0,0,0,0,0,0,82.6,4,36,234.95,234.95,11.2,11.1,17.8,830.3,4664,138,0,0,8.2,4.9,0,0,49.1,59.5,43.7,0
1162.892,14.4,0,-11,0,98,0,0,0,0,0,0,82.6,4,36,234.95,234.95,11.2,11.1,17.5,825.9,4580,136,0,0,8,4.9,0,0,48.9,60.6,43.5,0
1163.016,14.4,0,-11,0,98,0,0,0,0,0,0,82.8,4,36,234.95,234.95,11.1,11.3,17.3,826.2,4508,133,0,0,7.7,4.5,0,0,48.7,60.5,43.4,0
1163.149,14.4,0,-11,0,98,0,0,0,0,0,0,83.3,4,36,234.95,234.95,11.3,11.3,17.2,823.4,4472,132,0,0,7.7,4.5,0,0,48.6,60.4,43.3,0
1163.277,14.4,0,-11,0,98,0,0,0,0,0,0,81.7,4,36,234.95,234.95,11.4,11.4,17.1,857.5,4423,131,0,0,7.6,4.5,0,0,48.5,59.4,43.3,0
1163.406,14.4,0,-10.9,0,98,0,0,0,0,0,0,75,4,35,234.95,234.95,11.6,11.5,17,1071.5,4351,129,0,0,7.5,4.5,0,0,48.4,60.1,43.1,0
1163.538,14.4,0,-10.9,0,98,0,0,0,0,0,0,74.3,4,35,234.95,234.95,11.6,11.6,16.9,1180.8,4287,127,0,0,7.4,4.5,0,0,48.2,59.1,43,0
1163.674,14.4,0,-10.9,0,98,0,0,0,0,0,0,73.2,4,35,234.95,234.95,11.6,11.7,16.8,1213.6,4225,125,0,0,7.3,4.1,0,0,48.1,59.8,42.8,0
1163.801,14.4,0,-11,0,98,0,0,0,0,0,0,73.2,4,35,234.95,234.95,11.6,11.8,16.7,1245,4162,123,0,0,7.1,4.1,0,0,48,58.8,42.7,0
1163.926,14.4,0,-10.9,0,98,0,0,0,0,0,0,72,4,35,234.95,234.95,11.7,11.8,16.6,1265.7,4102,122,0,0,7,3.8,0,0,47.8,59.6,42.6,0
