﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
393.939,14.6,0,-8,0,0,0,0,0,0,0,72.2,1,66,14.87,14.7,23.7,23.9,5.6,731.6,662,-1.2,-1.1,2.8,-4.9,61.3,0,35.5,53.8,53.8,35,0
394.051,14.6,0,-8,0,0,0,0,0,0,0,72.5,1,66,14.87,14.66,23.5,23.9,5.6,737.9,672,-1.2,-1,2.8,-4.9,60.8,0,35.5,53.7,53.7,34.9,0
394.158,14.6,0,-8,0,0,0,0,0,0,0,72.7,1,66,14.87,14.58,23.4,23.7,5.6,734.7,669,-1.2,-1,2.8,-4.9,59.8,0,35.5,53.7,53.7,35,0
394.276,14.6,0,-8.1,0,0,0,0,0,0,0,72.3,1,66,14.87,14.46,23.4,23.8,5.6,739.6,674,-1.2,-0.7,2.8,-5.2,60.1,0,35.5,53.7,53.7,34.9,0
394.377,14.6,0,-8.1,0,0,0,0,0,0,0,72.3,1,66,14.87,14.35,23.4,23.7,5.6,746.2,671,-1.2,0,2.9,-5.2,60,0,35.5,54.1,54.1,35,0
394.492,14.6,6,-8.1,0,0,0,0,0,0,0,72.5,1,66,14.84,14.3,23.2,24,5.7,742.7,670,-1.1,0.5,2.8,-4.9,59.3,0,35.5,54,54,34.9,0
394.588,14.6,7.9,-8,0,0,0,0,0,0,0,72.3,1,66,14.8,14.25,23.5,24.6,5.7,749.7,668,-1,0.7,2.8,-3.4,62.4,0,35.5,54.7,54.7,34.9,0
394.687,14.6,9.4,-8,0,0,0,0,0,0,0,71.8,1,66,14.77,14.23,23.8,25.4,5.9,747.3,674,-1,0.5,2.9,-1.9,66.9,0,35.4,56,56,34.8,0
394.795,14.6,11.1,-7.8,0,0,0,0,0,0,0,72.2,1,66,14.74,14.24,24.7,26.3,6.2,749.6,690,-0.9,0.6,3.5,2.6,73.6,0,35.2,54.8,54.8,34.7,0
394.909,14.6,12.9,-7.5,0,0,0,0,0,0,0,73,1,66,14.7,14.28,26.4,27.6,6.6,752.4,719,-1,0.5,3.4,0.4,78.4,0,35.2,54.5,54.5,34.6,0
395.014,14.6,16.6,-7.4,0,0,0,0,0,0,0,73.2,1,66,14.66,14.35,27.2,29.4,7.4,752.1,765,-0.7,0.5,3.9,10.5,86.4,0,35,54.2,54.2,34.4,0
395.112,14.6,21.3,-7.1,0,0,0,0,0,0,0,72.3,1,66,14.57,14.44,29.2,31.3,8.3,744.3,820,-0.8,0.3,4.4,15,95.2,0,34.9,53.4,53.4,34.3,0
395.213,14.6,21.7,-6.7,0,0,0,0,0,0,0,72.2,1,66,14.5,14.5,31.3,32.8,9.4,739,873,-0.6,-0.2,4.7,15.8,103.3,0,36,54.2,54.2,35.4,0
395.307,14.6,21.5,-6.6,0,0,0,0,0,0,0,72.3,1,66,14.41,14.56,32.3,34.2,10.6,756.6,955,-0.2,-0.7,5.2,16.5,108.5,0,37.7,56,56,37.1,0
395.412,14.6,21.4,-6.3,0,0,0,0,0,0,0,72.7,1,66,14.27,14.56,34,36.1,12,779.4,1032,-0.8,-1.4,5.7,17.2,116,0,39.7,58.1,58.1,39.1,0
395.517,14.6,23.7,-5.9,0,0,0,0,0,0,0,72.9,1,66,14.13,14.47,36.5,39.2,13.9,781.9,1107,-1.5,-2.4,6.6,18,125.6,0,42.1,60.6,60.6,41.4,0
395.633,14.6,30.4,-5.2,0,0,0,0,0,0,0,72.5,1,66,14.05,14.27,40.3,44.6,16.9,789.1,1213,-2.1,-4,8,16.5,140.6,0,41.8,63,63,41.2,0
395.738,14.6,37.5,-4.1,0,0,0,0,0,0,0,72.2,1,66,14.1,14.02,46.4,51.5,21,803.8,1344,-3.2,-4.8,10.8,15.4,166.1,0,34.6,53.9,53.9,34.1,0
395.848,14.6,99.6,-2.2,0,0,0,0,0,0,0,72.9,1,66,14.5,13.9,59,68.2,29.8,840.2,1537,-3.2,-6,17.4,10.9,210.9,0,33.2,52.7,52.7,32.7,0
395.952,14.6,99.6,-0.3,6.3,0,0,0,0,0,0,71.4,1,66,15.39,14.38,73.9,132.8,54.4,866.1,1792,-0.9,-4.2,56.6,9.4,252.1,0,80,98,98.1,30.9,0
396.077,14.6,99.6,-0.3,8.7,0,0,0,0,0,0,69.7,1,66,14.07,13.94,71.4,136.1,87.9,944,2059,-4.7,-6.7,79.4,9.8,245.9,0,80,97.9,97.9,29.1,0
396.178,14.6,99.6,0.1,7.8,0,0,0,0,0,0,72.5,1,66,13.9,13.42,73.1,136.9,99.5,1097.4,2126,-7.8,-12,80.6,10.5,252.9,0,80,98.4,98.4,22.8,0
396.283,14.6,99.6,0.4,7.7,0,0,0,0,0,0,74.5,1,65,14.68,14.18,77,137.2,103.5,1134,2149,-6.4,-11,81.1,10.9,266.3,0,80,99,99,20.5,0
396.390,14.6,99.6,0.8,7.8,0,0,0,0,0,0,72.5,1,65,15.6,14.96,82.1,137.6,105.7,1201.5,2188,-2.8,-7.5,81.1,10.5,280.1,0,80,99.3,99.3,19.8,0
396.488,14.6,99.6,1.3,8,0,0,0,0,0,0,71.6,1,65,15.11,14.71,88.2,140.2,109.7,1346.5,2268,-2.8,-6.3,81.1,10.5,297.5,0,80,100,100,20.9,0
396.584,14.6,99.6,1.7,9.3,0,0,0,0,0,0,71.4,1,65,14.18,13.87,91.7,147.8,116.7,1533.6,2344,-5.1,-9.4,81.1,10.5,309.6,0,80,99.9,99.9,25.1,0
396.693,14.6,99.6,2.3,10.8,0,0,0,0,0,0,72.9,1,64,14.02,14.05,96,156.6,127.2,1696.8,2441,-7.2,-11.4,81,10.9,326.1,0,80,99.8,99.8,25.6,0
396.799,14.6,99.6,3,13.5,0,0,0,0,0,0,74.3,1,64,14.28,14.15,101,174.2,144.8,1804.7,2592,-9.4,-12,81,10.9,344.6,0,80,100,100,25.9,0
396.908,14.6,99.6,3.8,16.8,0,0,0,0,0,0,74.1,1,64,14.37,14.13,104.5,195.8,171.2,1890.8,2746,-10,-14.3,81,10.9,376.9,0,80,99.8,99.8,28.8,0
397.018,14.6,99.6,4.7,16.6,0,0,0,0,0,0,71.3,1,64,14.54,14.33,106.2,202.9,195.8,2107.9,2940,-9,-12.7,81,10.5,380.1,0,80,100,100,23,0
397.142,14.6,99.6,6.1,16.5,0,0,0,0,0,0,70.5,1,64,15.09,14.37,115.8,205,222.3,2282.4,3249,-1,-7.9,81,9,413,0,80,99.9,99.9,24.8,0
397.245,14.6,99.6,7,16.3,0,0,0,0,0,0,70.5,1,64,14.44,13.87,120.2,205,241.6,2639.7,3476,-0.3,-7.5,81,7.5,424.8,0,80,100,100,26.5,0
397.349,14.6,99.6,9.4,16,0,0,0,0,0,0,74.8,1,64,14.6,14.04,131.5,204.3,258.8,2840.1,3673,3.2,-4,81,6,457.3,0,78.5,100,100,27.8,0
397.459,14.6,99.6,11.5,15.5,0,0,0,0,0,0,83.7,1,63,13.61,13.48,137.9,203.3,277.7,2836.9,3934,2.4,-3.3,81,2.2,469.3,0,54.2,74.3,74.3,30.3,0
397.572,14.6,99.6,14,15.3,0,0,0,0,0,0,81.7,1,63,12.98,13.09,151.8,202.1,298.9,2666.9,4236,1.5,-2.2,81,2.2,513.2,0,31.2,50,50,33.5,0
397.679,14.6,99.6,15.5,15.9,0,0,0,0,0,0,77.5,1,63,13.19,12.91,158.5,200.7,321.4,2435.2,4549,6.2,0.6,81,2.2,529.4,0,38.6,56.7,56.7,39.7,0
397.790,14.6,99.6,16.3,16.7,0,0,0,0,0,0,70.2,1,62,12.68,12.59,162,197.4,341.3,2335.9,4885,8.9,3.7,81,2.2,544.3,0,42.5,60.7,60.7,43,0
397.888,14.6,99.6,16.9,17.5,0,0,0,0,0,0,75.2,1,62,12.94,12.45,167.9,192.4,362.6,2213,5311,14.4,7.3,81,3.4,566.5,0,52.2,71.3,71.3,46.1,0
397.983,14.6,99.6,16.7,18.2,0,0,0,0,0,0,73,1,62,12.78,12.38,167.7,189.5,378.4,2221.7,5550,17.9,7.8,81,3.8,576.7,0,57.1,77.5,77.5,47.3,0
398.082,14.6,99.6,16.4,18.2,0,0,0,0,0,0,61.9,1,62,12.43,12.33,166.4,186.1,392.8,2182.4,5823,20.7,10.9,81,3.4,572.6,0,56,75.1,75.1,49.4,0
398.185,14.6,99.6,15.6,18.2,0,0,0,0,0,0,66.7,2,61,12.28,11.97,163.3,182.7,407.1,2204.1,6168,18.5,10.6,81,3.4,565.5,0,64.3,83.8,83.8,51.3,0
398.283,14.6,99.6,14.5,18.2,0,0,0,0,0,0,59.8,2,61,12.4,11.96,157,180.8,421.3,2209.6,6400,21.8,11.1,81,3.8,562.9,0,70.7,90.4,90.4,52.8,0
398.383,14.6,99.6,13.8,18.2,0,0,0,0,0,0,60.8,2,60,12.26,12.1,154,180.8,430.8,2235.8,6384,22.2,12.2,81,-2.6,501.1,0,69.5,88.7,88.7,51.7,0
398.481,14.6,99.6,13.7,18.2,0,0,0,0,0,0,60.3,2,59,12.18,12.02,153.2,187.1,423.8,2335.7,5685,21.8,13.3,81,-18.4,269.1,0,56.5,73.2,73.2,47.1,0
398.582,14.6,99.6,17,18.2,0,0,0,0,0,0,71.3,2,59,12.23,11.69,167.3,198.1,396.4,2252.7,4744,23.1,11.9,81,-21.4,269.3,0,35,51.7,51.7,40.1,0
398.688,14.6,99.6,20.3,18.2,0,0,0,0,0,0,76.7,2,58,11.52,11.53,180.2,202.9,353.3,2088.1,4032,14.2,7.1,74.2,-9.8,415.1,0,21.3,39,39.1,32.8,0
398.804,14.6,99.6,19.1,18.2,0,0,0,0,0,0,69.7,2,58,12.36,12.33,178.6,201.9,331.3,1961.3,4270,15.2,5.4,33.2,-9,454.9,0,26.3,42.9,42.9,34.4,0
398.924,14.6,99.6,18.1,18.2,0,0,0,-3,0,0,80.1,2,58,12.05,12.1,174.5,201.3,330.3,1893.9,4431,14.4,6,45.1,2.2,566.8,0,39.8,57.9,57.8,37.2,0
399.047,14.6,99.6,16.9,18.2,0,0,0,-3,0,0,82,2,58,12.13,11.95,166.7,201.1,337.8,1981,4478,14.9,5.7,78.6,2.2,561.5,0,40.7,60,59.8,37.5,0
399.157,14.6,99.6,18.1,18.2,0,0,0,-2.7,0,0,65.4,2,57,12.09,11.74,173.7,199.1,342.7,2031.1,4708,11.2,2.2,81.1,3,572.4,0,37.5,55.6,55.5,39.2,0
399.272,14.6,99.6,18.1,18.2,0,0,0,-2.7,0,0,65.8,2,57,12.49,12.29,173.1,198.3,350.1,2086.2,4777,15.3,6.7,81.1,3,571.9,0,39.5,58.7,58.6,40.3,0
399.378,14.6,99.6,18.5,18.2,0,0,0,-2.3,0,0,80.3,2,57,11.92,11.97,176.1,196.4,358,2083.3,4962,16,6.2,81.1,3,579.7,0,41.7,60,59.8,42.1,0
399.484,14.6,99.6,18.4,18.2,0,0,0,-2.3,0,0,59.4,2,56,12.43,12.02,176,195.3,365.2,2105.1,5070,17.4,7.8,81,3.4,583.3,0,42.7,62,61.9,42.8,0
399.586,14.6,99.6,17.9,18.2,0,0,0,-2,0,0,78,2,56,11.92,11.97,174.4,193.5,372.1,2143.2,5223,15.2,7.9,81,3.4,585.5,0,46.6,65.5,65.4,44.1,0
399.688,14.6,99.6,17.8,18.2,0,0,0,-2,0,0,73.9,2,56,12.39,12.1,174.4,191.8,378.5,2173.9,5352,19.6,9.2,81,3.8,585.6,0,47,65.8,65.7,45.2,0
399.798,14.6,99.6,17.4,18.2,0,0,0,-1.7,0,0,73.2,2,56,12.49,12.15,172.9,190.4,385.7,2255.3,5486,18.4,9.9,81,3.8,584.3,0,50.4,69.4,69.3,46.3,0
399.908,14.6,99.6,17.1,18.2,0,0,0,-1.7,0,0,73.2,2,56,12.35,12.02,171.5,188.5,392.2,2281.4,5620,22.5,11,81,4.5,589,0,52.5,71.7,71.5,47.1,0
400.014,14.6,99.6,16.7,18.2,0,0,0,-1.3,0,0,69.3,2,56,12.4,11.92,170.1,187.3,398.1,2303.3,5730,18.6,11.5,81,3.8,579.8,0,53.1,73.2,73,47.6,0
400.113,14.6,99.6,16.4,18.2,0,0,0,-1.3,0,0,61.7,3,55,12.3,11.79,168.5,185.9,403,2333.7,5833,19.6,11.1,81,3.4,573.5,0,55.8,74.9,74.8,48.7,0
400.214,14.6,99.6,16.1,18.2,0,0,0,-1.3,0,0,70.7,3,55,12.02,11.99,166.8,185.8,406.9,2351.2,5864,20.4,10.8,81,3.4,570.8,0,53.6,73.6,73.6,48.3,0
400.318,14.6,99.6,16,18.2,0,0,0,-1,0,0,76.2,3,55,12,11.99,167.3,188.8,406.1,2396.2,5557,20.8,10.2,80.9,-17.2,302.3,0,50.8,67.3,67.3,46.1,0
400.427,14.6,99.6,18.3,18.2,0,0,0,-1,0,0,84,3,55,11.43,11.7,173,200.5,381.2,2262.5,4553,17.4,10.7,81,3,310.3,0,32.3,49.9,50.6,38.3,0
400.547,14.6,99.6,20.2,18.2,0,0,0,-4,0,0,72.9,3,54,11.39,11.23,185.5,201.4,355.3,2005.3,4407,13.1,2.2,53.4,2.2,589,0,27,45.9,45.8,36.2,0
400.662,14.6,99.6,18.9,18.2,0,0,0,-3.7,0,0,64.5,3,54,11.6,11.11,181.3,202,334.4,1977.5,4255,6.1,-0.4,33.6,2.2,576.1,0,26,43.8,43.7,34,0
400.785,14.6,99.6,17.9,18.2,0,0,0,-3.3,0,0,75.2,3,54,12.56,12.16,176.9,201.6,331.5,2063.6,4328,10,2.8,69.2,2.2,569.1,0,41.1,59.2,59.1,35.8,0
400.898,14.6,99.6,18.3,18.2,0,0,0,-3.3,0,0,84.9,3,54,11.87,11.96,177.6,201.6,329.4,2119.4,4358,9.5,1.2,79.5,2.2,571.3,0,33.1,52.3,52.2,34.8,0
401.002,14.6,99.6,18.8,18.2,0,0,0,-3,0,0,66.7,3,54,12.13,12.16,180.1,201.2,332.8,2118.2,4441,8,2.4,81.1,2.2,580.3,0,35.4,53.3,53.2,36.6,0
401.103,14.6,99.6,18.8,18.2,0,0,0,-2.7,0,0,63.5,3,54,12.26,11.89,180.9,201.2,335.1,2110.7,4458,8.8,1.4,81.1,2.2,583,0,34.7,53.6,53.5,36.1,0
401.215,14.6,99.6,18.8,18.2,0,0,0,-2.7,0,0,80.1,3,54,12.23,11.97,179.6,200.2,338.9,2088.2,4589,8.9,2.2,81.1,3,586.1,0,36.7,54.7,54.6,38,0
401.327,14.6,99.6,18.8,18.2,0,0,0,-2.3,0,0,87.5,3,54,12.07,12,179.8,200.4,342.5,2105.5,4564,8.6,3.3,81,3,585.4,0,35.6,54.5,54.4,37.2,0
401.427,14.6,99.6,18.8,18.2,0,0,0,-2.3,0,0,63.8,3,54,12.13,12.02,178.6,199.6,344.5,2121.5,4639,8.9,3.6,81,3,583.5,0,36,53.9,53.8,37.9,0
401.539,14.6,99.6,18.8,18.2,0,0,0,-2,0,0,76,3,54,12,12.06,179,199.1,347.4,2135.1,4708,10.4,4.1,81,3,585.1,0,37,55,54.9,39,0
401.646,14.6,99.6,18.8,18.2,0,0,0,-2,0,0,64.4,3,54,12.28,11.92,178.7,198.7,351.1,2160.3,4742,11,4,81,3,585.7,0,37.4,55.7,55.6,39.4,0
401.758,14.6,99.6,18.8,18.2,0,0,0,-1.7,0,0,60.3,3,53,12.3,11.97,178.6,197.7,354.8,2196.5,4829,11.9,4.7,81,3,584.5,0,37.9,56.3,56.2,40.1,0
401.870,14.6,99.6,18.8,18.2,0,0,0,-1.7,0,0,79.2,3,53,12.13,11.96,179.4,197.1,358.2,2227,4885,11.3,5.2,81,3,587,0,38.2,57.6,57.5,40.4,0
401.972,14.6,99.6,18.7,18.2,0,0,0,-1.3,0,0,77.8,3,53,12.29,12.02,178.6,196.5,361.9,2247.6,4951,12.6,6,81,3,587.1,0,39.7,57.7,57.7,41.3,0
402.087,14.6,99.6,18.4,18.2,0,0,0,-1.3,0,0,61.9,3,53,12.12,11.89,177.3,196,365.2,2267.2,5006,13.5,5.9,81,3.4,587,0,39.9,57.9,57.8,41.7,0
402.193,14.6,99.6,18.2,18.2,0,0,0,-1,0,0,79.2,3,53,12.07,11.93,177.1,195.2,368.7,2288.5,5065,14.2,6.1,81,3.4,587.9,0,40.4,58.5,58.5,42.1,0
402.297,14.6,99.6,18.1,18.2,0,0,0,-1,0,0,61.2,3,53,12.07,12.09,176.9,194.3,371.7,2328.3,5129,13.9,7.1,81,3.4,587.2,0,41.1,59.2,59.2,42.8,0
402.399,14.6,99.6,18,18.2,0,0,0,-0.7,0,0,80.1,3,53,12.26,11.96,176.7,193.4,374.7,2335.3,5213,12.8,7.6,81,3.4,588.5,0,41.6,59.7,59.7,43.5,0
402.507,14.6,99.6,17.9,18.2,0,0,0,-0.7,0,0,83.1,3,53,12.03,12.06,175.6,193.2,377.4,2355.5,5252,14,8.4,81,3.4,588.4,0,42.9,61.1,61,43.4,0
402.615,14.6,99.6,17.8,18.2,0,0,0,-0.3,0,0,81.2,3,53,12.18,11.93,176.4,192.4,380.4,2389.2,5293,16,7.7,81,3.8,592.3,0,42.8,62,62,44.1,0
402.719,14.6,99.6,17.8,18.2,0,0,0,-0.3,0,0,72,3,53,12.22,12.02,176.5,191.8,383,2368.7,5353,13.6,9.4,81,3.8,593.3,0,43.6,62.8,62.8,44.2,0
402.831,14.6,99.6,17.7,18.2,0,0,0,0,0,0,74.5,3,53,12.56,11.96,175.6,190.8,386.3,2405.5,5423,18,9.3,81,3.8,592,0,45.1,63.3,63.3,45.1,0
402.943,14.6,99.6,17.5,18.2,0,0,0,0,0,0,64,3,53,12.35,12.02,175.1,190.1,388.8,2392.6,5480,14.2,10.7,81,3.8,590.8,0,45.9,64.1,64.1,45.4,0
403.060,14.6,99.6,17.4,18.2,0,0,0,0,0,0,66.5,3,53,12.12,11.97,174.2,189.5,391.5,2407.7,5561,18.7,10.7,81,4.5,597.3,0,47,65.4,65.4,46.1,0
403.170,14.6,99.6,17.1,18.2,0,0,0,0,0,0,69.9,3,53,11.86,11.87,173.7,188.7,394.1,2413,5594,15.5,10.3,81,4.5,595,0,47.9,66.2,66.2,46.5,0
403.273,14.6,99.6,16.9,18.2,0,0,0,0,0,0,76.6,3,53,12.16,11.97,172.1,188.2,396.8,2394.7,5669,16.8,10.3,81,3.8,586.5,0,48.5,68.2,68.2,46.8,0
403.368,14.6,99.6,16.8,18.2,0,0,0,0,0,0,66.7,3,53,11.93,11.93,171.3,187.5,399.1,2384.5,5719,18.6,10.2,81,3.8,585.7,0,49.1,68.4,68.4,47.1,0
403.478,14.6,99.6,16.7,18.2,0,0,0,0,0,0,63.7,3,53,11.97,11.86,170.8,186.9,401.4,2362.8,5757,16.5,10.3,81,3.8,584.4,0,49.7,68.4,68.4,47.4,0
403.592,14.6,99.6,16.5,18.2,0,0,0,0,0,0,66.7,3,53,11.99,11.89,170.5,186.2,403.7,2363.1,5800,15,10.1,81,3.8,582.9,0,50.5,69.2,69.2,47.8,0
403.703,14.6,99.6,16.3,18.2,0,0,0,0,0,0,67.7,3,53,12.25,11.89,169,185.7,406,2390.2,5853,14.4,9.7,80.9,3.4,577.2,0,53.9,73.8,73.8,48,0
403.803,14.6,99.6,16.2,18.2,0,0,0,0,0,0,64,3,53,12.09,11.83,168.5,185.3,408.1,2332.3,5896,14.7,9,81,3.4,576.7,0,52,71.6,71.6,48.1,0
403.903,14.6,99.6,16,18.2,0,0,0,0,0,0,66.2,4,53,12.07,11.82,167.7,184.6,410.1,2328.3,5952,14.6,8.3,81,3.4,575.6,0,54.4,74.3,74.3,48.5,0
404.003,14.6,99.6,15.9,18.2,0,0,0,0,0,0,65.4,4,53,12.13,11.96,167,184.1,411.9,2321.9,5993,15,9,81,3.4,574,0,53.4,72.2,72.2,48.7,0
404.102,14.6,99.6,15.7,18.2,0,0,0,0,0,0,66.3,4,53,12.07,11.83,166,183.7,414,2246.7,6035,14.7,8.1,81,3.8,575.5,0,56.1,76.1,76.1,49,0
404.203,14.6,99.6,15.6,18.2,0,0,0,0,0,0,64.7,4,53,12.09,11.86,165.9,183.4,416.1,2290,6071,14.5,8.1,81,-1.9,527.8,0,55,73.9,73.9,49.1,0
404.308,14.6,99.6,16.2,18.2,0,0,0,0,0,0,67.9,4,53,12.2,12.09,169.1,189.3,409.3,2330.4,5530,14.3,9.4,81,-21.4,255,0,49,65.1,65.1,45.7,0
404.414,14.6,99.6,19,18.2,0,0,0,0,0,0,76,4,53,11.11,11.67,178.7,200,380.3,2200.3,4604,14.3,8.2,81,-13.1,433.2,0,31.8,48.8,49.1,38.6,0
404.513,14.6,99.6,19.4,18.2,0,0,0,0,0,0,85.1,4,53,10.76,11.7,183.1,196.4,365.1,1633.7,4954,8.7,3,43.7,3,619.9,0,32.5,50.1,50.1,40.7,0
404.613,14.6,99.6,18.8,18.2,0,0,0,0,0,0,58.5,4,54,11.23,12.36,178.6,198.6,362.2,1883.4,4746,14.7,8.4,42.3,3,609.9,0,37.2,56,56,40.1,0
404.719,14.6,99.6,18.7,18.2,0,0,0,0,0,0,58.3,4,54,10.48,11.72,178.7,198.4,356.9,1900.8,4752,9.4,4.2,72.1,3,608.9,0,39.3,57.5,57.5,39,0
404.825,14.6,99.6,19,18.2,0,0,0,0,0,0,65.8,4,54,11.53,11.77,180.1,198.1,356.3,2006.2,4786,10.6,4.1,80.1,3,593.8,0,38.3,57.6,57.6,39.7,0
404.927,14.6,99.6,19,18.2,0,0,0,0,0,0,65.1,4,54,11.64,11.86,179.9,197.6,357.1,2053.3,4836,8.4,4.2,81.1,3,594.1,0,38.6,57.4,57.4,39.9,0
405.039,14.6,99.6,19,18.2,0,0,0,0,0,0,75.9,4,54,11.99,11.92,179.1,197.6,358.1,2119.3,4856,8.3,4.6,81,3,590.9,0,38.1,56.2,56.2,40,0
405.145,14.6,99.6,19,18.2,0,0,0,0,0,0,68.8,4,54,12.18,11.92,179.8,196.9,360,2163.9,4898,8.9,4.9,81.1,3,588.2,0,38.9,57,57,40.7,0
405.259,14.6,99.6,19,18.2,0,0,0,0,0,0,74.5,4,54,11.97,11.97,178.6,197.1,361,2195.2,4915,7.9,5.6,81,3,590.3,0,38.1,57.3,57.3,40.1,0
405.365,14.6,99.6,18.9,18.2,0,0,0,0,0,0,76.6,4,54,12.22,11.92,179.2,196.7,362,2225.6,4917,8.5,5.4,81,3,587,0,38.5,56.3,56.3,40.6,0
405.484,14.6,99.6,18.8,18.2,0,0,0,0,0,0,76.4,4,54,11.89,11.97,178.4,196.6,363.2,2255.3,4957,7.9,5.6,80.9,3,589.4,0,38.5,57.7,57.7,40.5,0
405.601,14.6,99.6,18.7,18.2,0,0,0,0,0,0,64.4,4,54,11.9,11.96,178.3,196.2,365,2256.2,4997,8,5.5,81.1,3,589.3,0,39,57.2,57.2,41.1,0
405.703,14.7,99.6,18.7,18.2,0,0,0,0,0,0,69.9,4,54,12.18,11.87,178.6,195.9,366.6,2255.5,5005,7.7,5.7,81,3.4,592.8,0,39.1,57.2,57.2,41.3,0
405.812,14.7,99.6,18.6,18.2,0,0,0,0,0,0,72.2,4,55,11.97,11.82,178.9,195.6,368,2263.9,5033,6.4,5.5,81,3.4,592.6,0,39,58.1,58.1,41.3,0
405.922,14.7,99.6,18.6,18.2,0,0,0,0,0,0,70.7,4,55,12.18,11.96,178.1,195,369.7,2218.7,5086,6.2,6.4,81,3.4,592,0,40,57.8,57.8,42.1,0
406.018,14.7,99.6,18.5,18.2,0,0,0,0,0,0,69.3,4,55,12.05,11.96,178.4,194.5,371.5,2197.8,5126,6.9,6.1,81,3.4,592.1,0,40.1,58.3,58.3,42.5,0
406.122,14.7,99.6,18.4,18.2,0,0,0,0,0,0,69.7,4,55,12.26,11.93,177.9,194.4,373.1,2197.6,5149,8.2,6.1,81,3.4,592.4,0,40.2,59.1,59.1,42.5,0
406.229,14.7,99.6,18.4,18.2,0,0,0,0,0,0,67.9,4,55,12.18,11.83,178.3,194,374.5,2205.1,5167,7.5,5.6,81,3.4,592.1,0,40.4,59.6,59.6,42.6,0
406.341,14.7,99.6,18.4,18.2,0,0,0,0,0,0,67.9,4,55,12.26,12.02,177.6,193.5,376,2163,5208,7.2,6.8,81,3.4,591.4,0,40.4,58.5,58.5,42.9,0
406.476,14.7,99.6,18.4,18.2,0,0,0,0,0,0,66.7,4,55,12.25,11.92,178.3,193.2,377.7,2150.8,5236,8.7,7.1,81,3.4,593.1,0,41,59.2,59.2,43.3,0
406.588,14.7,99.6,18.1,18.2,0,0,0,0,0,0,69.5,4,55,12.3,12.06,176.3,192.7,379.7,2162.7,5285,9.9,7.6,81,3.8,593,0,41.4,60.6,60.6,43.5,0
406.693,14.7,99.6,18.1,18.2,0,0,0,0,0,0,71.1,4,56,12.05,11.9,177.1,192.3,380.9,2188.3,5308,8.2,7.2,81,3.8,593.3,0,42.1,60.3,60.3,43.9,0
406.797,14.7,99.6,18.1,18.2,0,0,0,0,0,0,66.8,4,56,12.09,11.92,176.9,192.1,382.4,2136.6,5330,9.1,8.6,81,3.8,593.8,0,42.1,61.3,61.3,43.9,0
406.903,14.7,99.6,18.1,18.2,0,0,0,0,0,0,67,4,56,12.3,11.92,176.8,191.6,383.8,2132.2,5356,9.8,7.9,81,3.8,594.1,0,42.5,61.8,61.8,43.9,0
407.008,14.7,99.6,17.8,18.2,0,0,0,0,0,0,66.5,4,56,11.95,12.02,174.7,191.2,385.2,2133.3,5413,8.2,9.1,81,3.8,591.4,0,43.8,62,62,44.7,0
407.115,14.7,99.6,17.7,18.2,-3.3,0,0,0,0,0,64.4,4,56,12.18,11.96,174.6,191,387,2119.4,5429,10.5,8.6,81,0,585.4,0,44.1,63.2,63.4,44.6,0
407.217,14.7,99.6,17.7,18.2,-3.3,0,0,0,0,0,68.3,4,56,12.26,11.86,175.1,190.5,388.2,2150.9,5453,9.8,9.3,81.1,0,583,0,44.2,62.2,62.4,44.7,0
407.324,14.7,99.6,17.7,18.2,-3.3,0,0,0,0,0,67.5,4,56,12.18,12,174.8,190.2,389.3,2150.8,5475,10.9,9.4,81,0,584.4,0,44.7,63.9,64.1,45.1,0
407.429,14.7,99.6,17.5,18.2,-3,0,0,0,0,0,64.4,4,56,12,11.92,174.1,189.8,390.5,2141.1,5506,10.1,9.7,81,1.1,584.4,0,45.4,63.5,63.7,45.4,0
407.543,14.7,99.6,17.4,18.2,-3,0,0,0,0,0,67.9,4,56,12.2,11.96,173.6,189.5,392,2125.7,5535,10.3,9.5,81,1.1,590.7,0,45.9,64.1,64.3,45.7,0
407.648,14.7,99.6,17.4,18.2,-2.7,0,0,0,0,0,69,4,56,12.07,11.96,173.2,189.2,393.3,2135.5,5579,10.6,9.8,81,0.8,584.7,0,46.3,65.4,65.6,45.7,0
407.758,14.7,99.6,17.4,18.2,-2.7,0,0,0,0,0,64.7,4,56,12.22,11.86,173,188.8,394.6,2100.8,5605,9.7,9.3,81,0.8,583.3,0,47.3,65.5,65.6,46.1,0
407.863,14.7,99.6,17.4,18.2,-2.3,0,0,0,0,0,64.9,4,56,12.25,11.93,173.3,188.4,396,2114.9,5627,10.8,8.9,81,1.1,583.3,0,47.4,65.5,65.7,46.1,0
