﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 acn91_cad94AT_ALP
340.509,14.6,15.2,-2.9,0,0,0,0,-2.3,0,0,83.8,2,34,14.6,15.01,38,38.5,32.2,111,697.3,2497,6.1,2.7,10.5,30.4,138.8,0,20.7,36.8,20.2,0
340.644,14.6,15.3,-2.8,0,0,0,0,-2,0,0,83.5,2,34,14.33,15.07,37.9,38.5,33.1,111,678.9,2526,5.2,2.5,11.1,30.4,138.6,0,20.4,36.5,19.9,0
340.778,14.6,15.3,-2.9,0,0,0,0,-2,0,0,82.9,2,34,14.37,15.04,37.9,37.1,32.8,111,681.4,2558,5.1,2.2,10.8,30.4,138.8,0,20.3,36.4,19.7,0
340.908,14.6,15,-2.9,0,0,0,0,-1.7,0,0,82.8,2,34,14.66,14.86,38.6,37,33.5,111,691.4,2590,4.8,2.8,11.1,30,141.2,0,20,36.1,19.5,0
341.053,14.6,15.3,-3.1,0,0,0,0,-1.3,0,0,83.1,2,34,14.9,14.44,37.8,38.2,33.6,111,691.5,2610,4.7,1.7,11.1,31.5,138.3,0,19.9,36,19.3,0
341.197,14.6,15.4,-3,0,0,0,0,-1,0,0,82.8,2,34,14.99,14.34,37.8,37.9,34.4,111,703.9,2650,4.6,1,11.1,30.4,138.6,0,19.6,35.7,19,0
341.327,14.6,15.4,-3.1,0,0,0,0,-0.7,0,0,82.8,2,34,14.96,14.48,38.3,37.9,34.7,111,706.9,2689,4.5,0.6,11.1,30,140.3,0,19.4,35.4,18.8,0
341.454,14.6,15.4,-3.1,0,0,0,0,-0.7,0,0,84,2,34,14.68,14.77,38.1,37.7,35,111,705.1,2711,4.6,0,11.1,30.4,138.4,0,19.1,35.2,18.6,0
341.584,14.6,15.5,-3.2,0,0,0,0,-0.3,0,0,84,2,34,14.43,15.04,37.7,37.7,35.3,111,713.7,2744,3.9,0.3,11,30.8,138.3,0,18.9,35,18.4,0
341.709,14.6,15.8,-3.2,0,0,0,0,0,0,0,83.8,2,34,14.33,14.99,38.1,38.5,36.2,111,706.9,2775,3.8,-0.4,11.2,30.4,140.4,0,18.6,34.7,18.1,0
341.832,14.6,15.8,-3,0,0,0,0,0,0,0,82.9,2,34,14.4,14.77,38.5,38.5,36.8,110,702.9,2804,2.5,-0.8,11.4,30.4,141.3,0,18.2,34.3,17.7,0
341.959,14.6,18.5,-2.5,0,0,0,0,0,0,0,82.9,2,34,14.6,14.34,41.6,45.1,40.6,110,698.5,2836,1.2,-2.2,13.6,27.4,153.6,0,17.6,33.7,17.1,0
342.095,14.6,19.1,-2.1,0,0,0,0,0,0,0,82.6,2,34,14.54,14.15,45.8,45,43.7,110,735,2875,-1,-3.8,13.4,24,170.4,0,16.9,32.9,16.4,0
342.226,14.6,23.5,-2.2,0,0,0,0,0,0,0,84.4,2,34,14.64,14.17,45.8,47.4,45.4,110,746,2914,-2.2,-6.2,13.6,24,170.3,0,16.2,32.2,15.8,0
342.360,14.6,26.7,-0.9,0,0,0,0,0,0,0,81.7,2,34,14.47,14.89,61.5,66.8,58.9,110,749.3,2982,-2.1,-6.1,19.3,16.9,228.8,0,15.3,31.4,14.9,0
342.497,14.6,26.8,0.3,0.4,0,0,0,0,0,0,81.2,2,34,14.18,15.1,80.8,79.4,76,110,963.3,3057,-3.7,-6.5,25.7,13.5,295,0,14.7,30.8,14.3,0
342.623,14.6,31.1,1.3,4.1,0,0,0,0,0,0,81.5,2,34,14.73,15.01,90.3,112.2,100.2,110,1539,3130,-2.9,-5.8,37.3,12.8,328.9,0,27.3,42.7,14.6,0
342.754,14.6,40.6,3.1,8.8,0,0,0,0,0,0,82.9,2,34,13.51,13.25,102.8,146.8,139,110,2013,3222,-3,-8.3,78.8,11.2,375.8,0,80,97.2,19,0
342.885,14.6,56.7,4.9,11.2,0,0,0,0,0,0,82.2,2,34,13.41,13.61,115.3,163.8,175,110,2373.8,3338,-5.5,-9.6,81,9.4,418.9,0,80,96.5,19,0
343.029,14.6,88.6,7.1,10.8,0,0,0,0,0,0,85.1,2,34,13.18,13.51,129.4,163.5,191.8,110,2754.4,3475,-6.5,-9.9,81.1,4.5,452.9,0,56.8,73.1,18.6,0
343.173,14.6,99.6,10.3,10.9,0,0,0,0,0,0,82.9,2,34,13.45,13.48,147.5,163.1,202.8,110,2883,3653,-9.8,-12,81.1,3,501,0,19.8,34.9,20,0
343.304,14.6,99.6,11.2,11.4,0,0,0,0,0,0,87,2,34,14.34,13.81,149.9,162.1,211.3,110,2781.2,3788,-1.8,-7.9,81,3,508.8,0,23,38,21.5,0
343.449,14.6,99.6,11,11.9,0,0,0,0,0,0,80.3,2,35,13.59,13.84,146,159.9,219.6,110,2596.9,3971,-2.1,-5.8,81,3,506.9,0,24,40.1,20.5,0
343.585,14.6,99.6,11.2,12.2,0,0,0,0,0,0,81.7,2,35,13.25,13.51,146.8,156.9,225.7,110,2617.5,4146,-2.9,-5.4,81,3.4,511.7,0,22.5,38.6,21.4,0
343.727,14.6,99.6,12,12.4,0,0,0,0,0,0,84.5,2,35,13.51,13.24,150.3,154.2,232.5,110,2534.9,4336,3.1,-2.4,81,3,515.7,0,22,36.9,20,0
343.869,14.6,99.6,11.5,12.2,0,0,0,0,0,0,78.5,2,35,13.57,13.54,145.5,152,239,110,2296.7,4508,7.1,2.4,81,3.8,506.5,0,23.5,38.5,19.8,0
344.006,14.6,99.6,10.9,12.3,0,0,0,0,0,0,80.1,2,35,13.32,13.57,141.6,152,247,110,2239.7,4669,8.2,4.5,81,3.8,497.3,0,26.2,42.3,19.8,0
344.147,14.6,99.6,10.7,12.4,0,0,0,0,0,0,78.9,2,35,13.41,13.29,140.7,152,256.1,110,2210.1,4838,10.3,4.7,81,3.8,494.3,0,24.8,39.6,20.3,0
344.274,14.6,99.6,10.6,12.4,0,0,0,0,0,0,80.8,2,35,13.28,13.29,140.2,152,265.6,110,2142.2,4990,12.3,7,81,3.8,497.8,0,25.7,41.8,20.8,0
344.399,14.6,99.6,10.3,12.4,0,0,0,0,0,0,78.5,2,36,13.09,13.06,138.3,152,273.5,110,2092.8,5129,12.9,7,81,4.9,495.6,0,26.9,43,21.6,0
344.537,14.6,99.6,10.3,12.3,0,0,0,0,0,0,80.1,2,36,12.92,13.06,138.5,152,282.3,110,2046.3,5282,13.3,7.3,81,5.2,499.4,0,28.5,43.6,23,0
344.662,14.6,99.6,10.3,12.2,0,0,0,0,0,0,79,2,36,13.06,12.91,139.6,152,290.3,110,2019.2,5420,14.1,7.6,81,5.2,500.6,0,29.8,44.9,24.3,0
344.791,14.6,99.6,10.3,12.1,0,0,0,0,0,0,77.6,2,37,12.82,12.73,139.7,151.7,298.5,110,2057,5567,12.8,8,81.1,6,511.1,0,30.5,45.9,25.2,0
344.937,14.6,99.6,10.9,11.9,0,0,0,0,0,0,76.7,2,37,12.36,12.36,143.9,151.2,306.5,110,2018.1,5693,14.6,7.1,81,5.2,514.9,0,29.5,45.6,25.7,0
345.066,14.6,99.6,11.4,11.7,0,0,0,0,0,0,78.7,2,37,12.33,12.33,147.1,150.6,314.4,110,1957.7,5850,14.6,7.8,81,5.2,516.3,0,29,45.1,26.4,0
345.193,14.6,99.6,11.3,11.6,0,0,0,0,0,0,80.8,2,38,12.12,12.1,146.7,150.1,321.8,110,1953.3,6001,12.2,5.7,81,5.2,513.4,0,30.1,45.2,27,0
345.323,14.6,99.6,11.1,11.4,0,0,0,0,0,0,81.5,2,38,12.03,12.06,146.2,149.2,328.7,110,1834.1,6123,12.1,4.8,81,6,514.1,0,31,46.1,27.3,0
345.453,14.6,99.6,10.6,11.2,0,0,0,0,0,0,75.9,2,38,11.73,12.02,143.4,148.3,334.7,110,1799.5,6271,12,3.4,81,6,507.7,0,31.6,47,27.8,0
345.591,14.6,99.6,10.4,11.1,0,0,0,0,0,0,79.7,2,38,11.96,12.2,141.8,147.4,340.4,110,1768.7,6380,10.9,4.3,81,6.4,505.3,0,32.3,49,27.9,0
345.723,14.6,99.6,10.3,11,0,0,0,0,0,0,77.6,2,39,11.96,11.99,141.1,146.6,345.9,110,1761.8,6519,9.1,3.2,81,6.4,498.7,0,32.2,48.3,27.8,0
345.855,14.6,99.6,10.3,10.8,0,0,0,0,0,0,77.6,2,39,11.9,11.87,141.1,145.8,350.5,110,1728.5,6626,7.6,2.5,81,6.4,496.2,0,31.9,48.3,27.8,0
345.981,14.6,99.6,10.3,10.8,0,0,0,0,0,0,78.2,3,40,12.09,11.85,140.9,145.6,354.3,110,1703.8,6679,9.1,1,81,4.1,495.2,0,31,45.6,27.2,0
346.109,14.6,99.6,11.6,11.7,0,0,0,0,0,0,82.6,3,40,12.4,12.43,148.1,150.5,344.8,110,1804.4,5876,8.1,5.1,81,-15,277.5,0,25.1,39.5,25,0
346.245,14.6,99.6,13.3,12.7,0,0,0,0,0,0,80.8,3,40,12.4,12.29,154.7,152,305.5,110,1965.8,4795,12.2,5.6,63.9,-11.2,273,0,21,34.7,23,0
346.375,14.6,99.6,12.1,12.8,0,-3,0,0,-3,0,81,3,41,12.07,12.19,146.9,152,272.4,110,2082.1,4686,11.2,4.8,46.2,2.2,488.5,0,22,36.8,19.9,0
346.502,14.6,99.6,10.3,10.6,0,-2.7,0,0,-3,0,81.5,3,42,13.08,13.05,136.6,152,261.9,110,1847.5,4729,9,4.4,78.7,4.9,478.4,0,22,36.6,20.9,0
346.633,14.6,99.6,9.6,11.4,0,-2.7,0,0,-2.7,0,81.4,3,42,13.22,13.48,132.1,152,259.7,110,2023.4,4767,10,3.8,81,6,476.1,0,28.7,43.6,20.6,0
346.760,14.6,99.6,10.3,12.2,0,-2.3,0,0,-2.3,0,79.9,3,43,13.49,13.51,136.4,152,259.5,110,1886.3,4801,10.2,4.6,81.1,6,489.1,0,26.5,41.5,21.2,0
346.892,14.6,99.6,11.1,12.9,0,-2.3,0,0,-2.3,0,83.8,3,43,13.24,13.34,140,152,262,111,2087.8,4883,7.4,5.1,81,3.8,485,0,26.4,42.2,21.1,0
347.022,14.6,99.6,11.1,12.9,0,-2,0,0,-2,0,83.8,3,44,13.11,13.18,140.3,152,264.5,111,2133.4,4909,10,5.8,81,3.8,487.2,0,25.2,40.1,20.2,0
347.153,14.6,99.6,11.1,12.9,0,-1.7,0,0,-2,0,80.8,3,44,13.06,13.22,140.1,152,266.8,111,2053,4946,11.9,7,81,3.8,486.5,0,27.3,42.1,20.5,0
347.278,14.6,99.6,11.1,12.9,0,-1.7,0,0,-1.7,0,79.2,3,44,13.09,12.99,140.4,152,269.7,111,2069,5000,10.9,6.2,81,4.9,491.9,0,27.2,42,21,0
347.408,14.6,99.6,11.1,12.8,0,-1.3,0,0,-1.3,0,78.9,3,44,12.79,13.01,140.5,152,272.8,111,2029.9,5061,10.5,6.1,81,4.5,499.7,0,27.3,41.9,21,0
347.548,14.6,99.6,11.1,12.9,0,-1.3,0,0,-1.3,0,81.9,3,44,13.08,12.94,140.7,152,276.2,111,1990.9,5127,10.9,6,81,4.5,493,0,28.3,42.9,21.9,0
347.678,14.6,99.6,11.8,13,0,-1,0,0,-1,0,77.5,3,45,13.02,12.96,144.8,152,280.4,111,1974.9,5186,11.8,6.6,81,3.8,507.8,0,29,43.6,22.5,0
347.817,14.6,99.6,12,12.8,0,-0.7,0,0,-1,0,79.7,3,46,12.49,12.61,145.8,152,284.1,111,2107.3,5243,9.1,4.5,81,3.8,507.6,0,28.1,43.7,22.8,0
347.956,14.6,99.6,12,12.8,0,-0.7,0,0,-0.7,0,78.9,3,46,12.3,12.62,145.6,152,287.7,111,2120.4,5329,9.5,4.9,81,4.5,512.7,0,29,43.8,23.4,0
348.087,14.6,99.6,12,12.8,0,-0.3,0,0,-0.3,0,81,3,46,12.25,12.53,145.8,152,291.8,111,2033.1,5387,8.7,5.5,81,4.5,513.3,0,30.2,44.8,24.1,0
348.232,14.6,0,12,5.6,0,-0.3,0,0,-0.3,0,83.7,3,46,12.35,12.39,146.4,108.4,280.1,111,1979.8,5446,9.6,4.7,75.9,4.5,512.9,0,11.6,27.3,19.5,0
348.364,14.6,0,-2.4,0,0,0,0,0,0,0,89,3,47,12.94,12.95,63.4,35.5,141.7,111,1860.2,5361,8.2,3.1,8.7,-4.9,157.9,0,15.1,30.8,14.6,0
348.489,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,48,13.22,12.78,12.5,11.9,47.2,111,1428,5311,-6.7,-12,4.8,22.1,38.2,0,44.6,59.3,43,0
348.623,14.6,0,-11.5,0,0,0,0,0,0,0,82.4,3,48,12.95,12.65,11.1,11.6,25.6,111,1346.3,5352,0,0,6.2,6.8,0,0,44.7,59.4,43.1,0
348.760,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,3,48,15.36,13.08,11.2,11.6,21.8,111,1410.5,5331,0,0,7,6.8,0,0,44.7,59.4,43.1,0
348.889,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,3,48,39.85,39.72,11.2,11.5,21,111,1376.7,5297,0,0,7.6,6.4,0,0,44.7,59.4,43.1,0
349.022,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,3,48,185.12,234.95,11.2,11.5,20.8,111,1063.2,5283,0,0,7.8,6.4,0,0,44.8,59.4,43.2,0
349.153,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,3,48,234.95,234.95,11.4,11.5,20.8,111,824.9,5272,0,0,7.9,6.4,0,0,44.8,59.4,43.2,0
349.280,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,3,48,234.95,234.95,11.4,11.5,20.6,111,820.5,5230,0,0,7.9,6.4,0,0,44.8,60.3,43.2,0
349.407,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,3,48,234.95,234.95,11.4,11.5,20.4,111,831.3,5204,0,0,7.9,6,0,0,44.8,60.5,43.2,0
349.546,14.6,0,-11.2,0,0,0,0,0,0,0,84,3,48,234.95,234.95,11.4,11.5,20.3,111,837.3,5181,0,0,7.9,6,0,0,44.8,59.5,43.3,0
349.667,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,3,48,234.95,234.95,11.4,11.4,20.1,111,837.9,5136,0,0,7.9,6,0,0,44.9,59.5,43.3,0
349.791,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,48,234.95,234.95,11.3,11.4,19.9,111,842.3,5091,0,0,7.8,6,0,0,44.9,59.6,43.3,0
349.926,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,3,48,234.95,234.95,11.3,11.4,19.8,111,840.1,5085,0,0,7.8,6,0,0,44.9,59.5,43.3,0
350.065,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,48,234.95,234.95,11.3,11.4,19.8,111,841.2,5077,0,0,7.9,6,0,0,45,60,43.4,0
350.188,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,48,234.95,234.95,11.4,11.4,19.6,111,835.7,5007,0,0,7.9,5.6,0,0,45,59.3,43.4,0
350.318,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,3,48,234.95,234.95,11.2,11.3,19.3,111,833.9,4958,0,0,7.8,6,0,0,45.1,59.3,43.5,0
350.448,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,48,234.95,234.95,11.3,11.3,19.2,111,828.1,4961,0,0,7.8,5.6,0,0,45.1,59.6,43.5,0
350.582,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,3,48,234.95,234.95,11.2,11.3,19.1,111,827,4937,0,0,7.8,5.6,0,0,45.1,59.7,43.5,0
350.709,14.6,0,-11.2,0,0,0,0,0,0,0,82.6,3,48,234.95,234.95,11.3,11.3,19,111,819.1,4907,0,0,7.7,5.6,0,0,45.1,59.7,43.5,0
350.838,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,3,47,234.95,234.95,11.3,11.3,18.8,112,818.2,4885,0,0,7.7,5.6,0,0,45.1,59.7,43.5,0
350.966,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,3,47,234.95,234.95,11.1,11.3,18.8,112,818.2,4868,0,0,7.7,5.6,0,0,45.1,59.7,43.5,0
351.090,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,3,47,234.95,234.95,11.2,11.3,18.7,112,815,4854,0,0,7.7,5.2,0,0,45.2,59.7,43.6,0
351.218,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,4,47,234.95,234.95,11.2,11.3,18.6,112,813.9,4839,0,0,7.7,5.2,0,0,45.2,59.4,43.6,0
351.350,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,4,47,234.95,234.95,11.1,11.2,18.5,112,811.2,4814,0,0,7.6,5.2,0,0,45.2,59.1,43.6,0
351.479,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,4,47,234.95,234.95,11.1,11.2,18.3,112,801.9,4729,0,0,7.6,5.2,0,0,45.3,59.5,43.7,0
