﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1 acn91_cad94AT_ALP
54.423,14.6,0,-11.2,0,86,0,0,0,0,0,0,72.7,3,30,13.64,13.82,12.1,11.4,12.2,689.4,2951,65,1.8,0.1,5,9,29.3,0,40.6,56,37.1,0
54.561,14.6,0,-11.3,0,86,0,0,0,0,0,0,72.3,3,30,13.57,13.84,11.4,11.4,11.6,680.2,2939,65,1.5,1.1,5,2.6,17.9,0,40.5,55.9,37,0
54.696,14.6,0,-11.3,0,86,0,0,0,0,0,0,72.3,3,30,13.74,14.25,11.4,11.5,11.5,693.7,2925,65,4.2,6.5,5.1,0.4,12.7,0,40.5,55.5,36.9,0
54.841,14.6,0,-11.3,0,86,0,0,0,0,0,0,73,3,30,14.05,14.47,11.2,11.3,11.3,732.4,2902,64,0,0,5,0.4,0,0,40.4,55.4,36.8,0
54.975,14.6,5.3,-11.3,0,86,0,0,0,0,0,0,72,3,30,16.99,17.54,11.2,11.5,11.4,716.3,2899,64,0,0,5,4.1,16.3,0,40.3,55.3,36.8,0
55.117,14.6,5.7,-11.2,0,86,0,0,0,0,0,0,72.5,3,30,19.88,22.44,11.3,11.5,11.3,754.1,2879,64,0,0,5,7.1,19.8,0,40.2,55.6,36.7,0
55.243,14.6,7.1,-11.2,0,86,0,0,0,0,0,0,73.4,3,30,19.55,18.57,11.3,11.5,11.3,722.5,2869,63,0,0,4.9,15.4,28.2,0,40.2,55.6,36.7,0
55.387,14.6,7.6,-11.1,0,86,0,0,0,0,0,0,72.7,3,30,18.48,17.25,11.9,13.1,12.2,706.7,2853,63,0,0,5.5,15.8,32.3,0,41.8,55.8,38.2,0
55.522,14.6,11.6,-10.7,0,86,0,0,0,0,0,0,72.5,3,30,17.21,16.33,14,15.5,14,698.9,2849,63,0,0,6.1,18,43.2,0,44.8,58.8,40.9,0
55.660,14.6,14.7,-10.4,0,87,0,0,0,0,0,0,71.8,3,30,16.29,15.67,15.6,16.7,15.5,724.3,2835,63,0,0,6.5,22.9,52.2,0,46.1,60.2,42.1,0
55.801,14.6,15.8,-10.1,0,87,0,0,0,0,0,0,73.2,3,30,15.7,15.29,17.4,18.8,17.3,725.4,2847,63,0,5.5,7.1,27.4,60,0,47.8,62.9,43.6,0
55.945,14.6,19.7,-8.5,0,87,0,0,0,0,0,0,72.5,3,30,15.29,15.04,25.2,28.6,23.6,696.3,2859,63,7.3,4.3,10.1,34.5,90,0,40,55.4,36.5,0
56.073,14.6,21.1,-5.9,0,87,0,0,0,0,0,0,71.4,3,30,14.86,15.14,36.5,39.8,33.7,733.7,2847,62,5.9,3.8,13.1,33.4,132.1,0,35.9,51.2,32.7,0
56.197,14.6,23.4,-3.1,0,87,0,0,0,0,0,0,72,3,30,14.07,14.96,47.9,53.2,45,762.8,2860,63,5.9,5.8,17.2,22.9,177.9,0,32,47.2,29.2,0
56.326,14.6,24.3,-1.2,0,87,0,0,0,0,0,0,72.5,3,30,13.01,13.77,64.3,66.1,59.4,846.4,2889,63,0.8,3,25.2,18,242.8,0,28.1,43.6,25.6,0
56.457,14.6,27.6,-0.2,0.3,87,0,0,0,0,0,0,68.6,3,30,12.65,12.73,75.2,77.8,70.8,1240.7,2917,64,-2.2,-3.4,27.8,16.9,278.8,0,24.9,39.8,22.7,0
56.583,14.6,33.4,1.3,4.8,87,0,0,0,0,0,0,71.1,3,30,12.75,12.91,91.7,120.1,105.9,1617.9,2945,65,-7.1,-7.3,49.4,15,334.5,0,65.8,80.1,21,0
56.714,14.6,49.9,2.8,10.4,87,0,0,0,0,0,0,72.5,3,30,12.76,12.79,101.5,160,139.4,2120.8,2993,66,-12.5,-12.8,77,14.2,366.7,0,80,95.2,20.2,0
56.856,14.6,82.8,4,10.8,87,0,0,0,0,0,0,74.6,3,30,13.49,13.71,110.4,160,162,2301.1,3039,67,-10.3,-10.5,80.3,13.5,403.6,0,80,95.2,15.1,0
56.983,14.6,99.6,5.4,10.6,87,0,0,0,0,0,0,73.4,3,30,13.71,13.8,119.3,160,169.8,2683.7,3078,68,-9.7,-9.8,81.2,8.2,427.5,0,80,95.1,14.5,0
57.148,14.6,99.6,7.9,10.1,87,0,0,0,0,0,0,72.5,3,30,14.17,13.85,138.3,160,174.7,2891.2,3153,70,-6.7,-8.1,81.1,3,470.9,0,21.7,36.8,14.4,0
57.289,14.6,99.6,9.8,9.8,87,0,0,0,0,0,0,74.6,3,30,13.21,13.71,152.7,160,178.9,3019.7,3231,71,-9.3,-8.2,81,1.9,495.3,0,15.3,29.1,14.2,0
57.411,14.6,99.6,9.5,9.9,87,0,0,0,0,0,0,76.2,3,30,13.49,13.57,150.4,160,182.9,2944.4,3293,73,-3.5,-4,81,1.9,491,0,18.7,32.5,14.2,0
57.553,14.6,99.6,8.6,10.3,87,0,0,0,0,0,0,76,3,30,14.1,13.59,142.8,160,186.6,2820.8,3353,74,-1,-2.9,81,1.9,478.2,0,24.2,38.1,14.9,0
57.699,14.6,99.6,8.8,10.6,87,0,0,0,0,0,0,70.9,3,30,13.28,13.39,143.7,160,190.5,2771.6,3428,76,-4.3,-3.6,81,1.9,481.7,0,20.1,33.9,15.4,0
57.837,14.6,99.6,10,11,87,0,0,0,0,0,0,70.5,3,30,12.81,13.06,151,160,195.6,2791.8,3496,77,-1.9,-5.1,81,2.2,492.1,0,20.8,34.5,15.5,0
57.962,14.6,99.6,9.8,11.4,87,0,0,0,0,0,0,76.4,3,30,13.41,13.35,147.8,160,199.6,2741.1,3570,79,-2.5,-2.7,81,2.2,489.7,0,23.3,38.1,15.7,0
58.084,14.6,99.6,10.3,11.6,87,0,0,0,0,0,0,72.3,3,30,12.88,13.19,149.5,160,202.8,2711.2,3647,80,-5.4,-3.4,81,2.2,493.3,0,20.8,35.7,16.7,0
58.228,14.6,99.6,10.3,11.8,87,0,0,0,0,0,0,73.4,3,30,13.25,13.59,148.5,160,206.3,2667.6,3686,82,-2.9,-0.5,81,2.2,493.8,0,21.1,35.9,16,0
58.374,14.6,99.6,10.3,12,87,0,0,0,0,0,0,73.2,3,30,13.41,13.41,146.9,159.8,210.5,2645.1,3762,83,-1.2,-0.8,81,2.2,494.9,0,22.8,37.6,16.3,0
58.515,14.6,99.6,11.1,12.3,88,0,0,0,0,0,0,73.4,3,30,13.34,13.67,150.1,159.6,214.8,2579.1,3847,85,-1.8,0.7,81,2.2,498.6,0,23.1,38,17.2,0
58.652,14.6,99.6,11.1,12.4,88,0,0,0,0,0,0,73.9,3,30,12.81,13.12,149.2,159.4,219.2,2673.3,3916,87,-3.8,-1.8,81,2.2,501.3,0,24.7,38.7,17.2,0
58.780,14.6,99.6,11.1,12.4,88,0,0,0,0,0,0,74.5,3,30,12.98,13.26,149.2,159.2,223,2497.9,3985,88,-1.5,-1.2,81,2.2,503.1,0,24.4,39.3,17.7,0
58.907,14.6,99.6,11.5,12.5,88,0,0,0,0,0,0,71.4,3,31,13.11,13.05,150.6,159,226.7,2477.3,4053,89,-2.2,-2.4,81,2.2,498.9,0,24.4,38.5,19,0
59.039,14.6,99.6,12,12.5,88,0,0,0,0,0,0,75.5,3,31,12.83,12.98,153.9,158.8,230.4,2539.2,4127,91,-0.3,-2.9,81,2.2,504.6,0,22.7,37.8,18.3,0
59.174,14.6,99.6,12.2,12.6,88,0,0,0,0,0,0,76,3,31,12.89,12.92,154.3,158.5,234.4,2544.2,4189,93,0,-1.5,81,2.2,499.5,0,22.6,37.9,18.7,0
59.306,14.6,99.6,11.9,12.7,88,0,0,0,0,0,0,75,3,31,12.96,12.82,151.6,158.2,238.7,2373.9,4280,95,-1.2,-1.4,81,2.2,498.5,0,25.9,39.8,19.1,0
59.444,14.6,99.6,11.8,12.7,88,0,0,0,0,0,0,69.5,3,31,12.89,12.98,150.8,158,242.4,2218.2,4346,96,-0.1,0.4,81,2.2,494.6,0,25.7,40.6,19.5,0
59.575,14.6,99.6,11.9,12.8,88,0,0,0,0,0,0,72.7,3,31,12.83,12.96,151.1,157.8,246.7,2219.6,4413,98,1.2,1.1,81,2.2,495.9,0,26,40.9,19.7,0
59.708,14.6,99.6,12.1,12.8,88,0,0,0,0,0,0,73.2,3,31,13.18,12.91,151.5,157.6,250.5,2248.8,4495,99,2.4,1.9,81,2.2,495.4,0,25.9,40.8,19.9,0
59.845,14.6,99.6,12.2,12.9,88,0,0,0,0,0,0,75,3,32,12.46,12.69,151.2,157.4,254.3,2328.4,4546,101,2.5,2.1,81,2.2,491.8,0,26.4,40.3,20.2,0
59.978,14.6,99.6,12.2,12.9,88,0,0,0,0,0,0,72,3,32,12.49,12.82,151.3,157.2,258.2,2228.3,4616,102,1.6,2.3,81,2.2,490.1,0,27.3,42.2,20.3,0
60.111,14.6,99.6,12.1,12.9,88,0,0,0,0,0,0,69.3,3,32,12.43,12.71,150.8,156.9,262,2156.2,4691,104,0.2,2.8,81,2.2,489,0,26.9,40.5,20.3,0
60.245,14.6,99.6,12.2,12.8,88,0,0,0,0,0,0,70.7,3,32,13.06,12.56,151.4,156.7,266,2074.7,4750,105,0.2,2.8,81,3,498.1,0,26.9,41.9,20.3,0
60.378,14.6,99.6,12.1,12.9,88,0,0,0,0,0,0,71.8,3,32,12.95,12.42,150.4,156.6,269.9,2080.2,4819,107,4.5,3.1,81,3,495.2,0,28,42,20.4,0
60.512,14.6,99.6,12,12.8,88,0,0,0,0,0,0,72.7,3,32,12.61,12.69,149.9,156.3,273.5,2131.5,4891,109,2.8,4.2,81,3,494.8,0,27.7,41.7,20.6,0
60.651,14.6,99.6,12,12.8,88,0,0,0,0,0,0,73.9,3,32,12.59,12.58,150,156.1,277.1,2111.4,4971,110,4.4,4.6,81,3,493.1,0,27.6,41.3,20.9,0
60.786,14.6,99.6,12,12.7,88,0,0,0,0,0,0,72.2,3,33,12.28,12.53,150.2,155.9,280.6,2094.2,5030,111,6.5,5.9,81,3.4,501.2,0,28.1,42.8,21,0
60.935,14.6,99.6,12,12.6,89,0,0,0,0,0,0,70.5,3,33,12.55,12.38,150,155.6,284.7,2045.2,5099,113,5.2,4.6,81,3.4,500.8,0,28.7,43.4,21.1,0
61.076,14.6,99.6,11.8,12.6,89,0,0,0,0,0,0,71.4,3,33,12.49,12.46,149.1,155.3,288.8,2008.2,5167,114,6.5,4.6,81,3.4,499.4,0,29.2,43.2,21.2,0
61.214,14.6,99.6,11.8,12.5,89,0,0,0,0,0,0,70,3,34,12.53,12.46,149.4,155.1,292,2027.6,5228,115,6.1,4.9,81,3.4,500.1,0,29.7,43.7,21.9,0
61.355,14.6,99.6,11.8,12.5,89,0,0,0,0,0,0,71.6,3,34,12.59,12.4,149,154.8,295.2,2031.1,5305,117,7.5,5.3,81,3.4,498.3,0,29.6,43.6,22.3,0
61.503,14.6,99.6,11.8,12.4,89,0,0,0,0,0,0,70.5,3,34,12.32,12.42,148.9,154.6,299.1,2056.3,5375,119,5.7,6.5,81,3.4,498.9,0,29.2,43.1,22.9,0
61.641,14.6,99.6,11.8,12.3,89,0,0,0,0,0,0,72,3,34,12.32,12.23,149.6,154.3,302.5,2024.7,5427,120,5.2,7.4,81,3.4,498.2,0,30.6,44.6,23.3,0
61.788,14.6,99.6,11.8,12.3,89,0,0,0,0,0,0,72.7,3,34,12.16,12.19,149.5,154.1,305.8,1980,5491,122,8.6,6.3,81,3.4,496.8,0,30.9,45.6,24,0
61.934,14.6,99.6,11.8,12.2,89,0,0,0,0,0,0,70.9,3,35,12.25,12.1,149.7,153.7,309.4,1937.3,5552,123,5.8,5.5,81,3.8,503.2,0,30.8,44.5,24.5,0
62.067,14.6,99.6,11.8,12.2,90,0,0,0,0,0,0,71.1,3,35,12.07,12.2,149.7,153.3,312.3,1922.3,5624,124,6.5,5.8,81,3.8,503.2,0,31.3,44.9,25,0
62.194,14.6,99.6,11.8,12.1,90,0,0,0,0,0,0,71.3,3,35,12.32,12.12,150.2,153,315.2,1918.8,5661,126,4.1,5.7,76.5,3.8,501.4,0,31.4,45,25.3,0
62.325,14.6,99.6,11.8,12,90,0,0,0,0,0,0,70.9,3,36,12.12,12.12,149.9,152.7,318.2,1923.5,5731,127,7.2,5.4,75.6,3.8,501.1,0,31.5,46.4,25.5,0
62.466,14.6,99.6,11.8,11.9,90,0,0,0,0,0,0,71.4,3,37,11.8,12.07,150.3,152.3,320.6,2024.7,5787,128,6.5,6.2,59,3.8,494.7,0,31.5,45.7,25.6,0
62.613,14.6,99.6,11.8,11.8,90,0,0,0,0,0,0,75.9,3,37,11.7,11.96,150.3,151.9,323.7,1921.5,5846,130,1.6,5.1,51.9,3.8,494.1,0,31.5,46.2,25.9,0
62.748,14.6,99.6,11.8,11.8,91,0,0,0,0,0,0,71.4,3,38,11.77,12.02,150.1,151.6,326.5,1864.3,5904,131,2.1,5.2,48.6,3.8,494.3,0,31.6,45.3,26.3,0
62.869,14.6,99.6,11.8,11.7,91,0,0,0,0,0,0,69.7,3,38,12.2,12.12,150.4,151.3,329.2,1786.5,5949,132,5.7,5.1,48.2,3.8,494.6,0,31.6,46.2,26.6,0
62.988,14.6,99.6,11.8,11.7,91,0,0,0,0,0,0,69.9,3,38,11.7,12.07,150.6,150.9,331.6,1812.6,6004,133,4.2,5.1,48.4,4.5,492.9,0,31.6,45.3,26.9,0
63.106,14.6,99.6,11.8,11.6,91,0,0,0,0,0,0,69.9,3,38,12.07,12.06,150.6,150.4,334,1848.1,6056,134,5.5,5,48,4.5,492.7,0,31.6,46.3,27.1,0
63.247,14.6,99.6,11.8,11.5,91,0,0,0,0,0,0,73.9,3,39,12.12,11.97,150.4,150.2,336,1902.5,6113,135,4.4,3.9,48.8,4.5,497.8,0,31.4,45.1,27.1,0
63.380,14.6,99.6,11.8,11.6,92,0,0,0,0,0,0,78.5,4,39,12.03,11.92,150.1,149.7,338.4,1843.1,6161,136,2.2,4.2,50,4.5,493.1,0,31.8,45.5,27.5,0
63.518,14.6,99.6,11.8,11.5,92,0,0,0,0,0,0,73,4,40,12.32,11.89,149.6,149.2,341,1844.5,6226,138,4,4.8,50.7,4.5,492.8,0,31.7,46.7,27.8,0
63.652,14.6,99.6,11.6,11.4,92,0,0,0,0,0,0,69.5,4,40,12.05,11.85,148.3,148.7,343,1869.8,6290,139,4.5,3.3,53.6,4.5,490.3,0,32.1,46.1,28,0
63.797,14.6,99.6,11.6,12.3,92,0,0,0,0,0,0,72.7,4,40,11.92,12.19,148.2,153,335.6,1924.3,5632,140,5.3,6.2,50.8,-16.9,251.2,0,29,42.3,26.6,0
63.937,14.6,99.6,11.6,13.3,92,0,0,0,0,0,0,75.5,4,40,12.43,12.5,145,156.2,301.9,2053.7,4932,140,14,13.1,32.3,3,469.5,0,23.2,38.2,22.9,0
64.068,14.6,96.5,13.1,13.2,92,-3,0,0,0,0,0,74.5,4,41,10.68,10.57,152.9,156.3,284.1,2339,4914,141,6.5,4.4,41.9,-0.4,469.5,0,25.2,38.8,20.6,0
64.206,14.6,3.9,11.9,7.8,92,-3,0,0,0,0,0,78.5,4,42,11.67,11.39,146.2,119.4,272.8,1852.7,4927,142,7.1,5.2,77,-0.4,463.8,0,20.5,35.1,19.3,0
64.342,14.6,0,2.2,0,92,-2.7,0,0,0,0,0,76.4,4,42,11.99,11.96,88.7,43.9,143.1,2161.7,4728,142,3.9,7.5,11.7,-12.8,204.4,0,13,27.7,11.7,0
64.474,14.6,0,-10.9,0,92,0,0,0,0,0,0,77.8,4,43,11.74,10.71,13.7,11.4,43.2,1584.7,4727,141,0.6,-12,2.5,12.8,39.1,0,48.6,62.3,43.6,0
64.608,14.6,0,-11.4,0,92,0,0,0,0,0,0,76.4,4,43,12.1,11.06,10.7,11.2,22.5,1503,4751,141,0,0,5.7,7.9,0,0,48.6,62.3,43.7,0
64.736,14.6,0,-11.3,0,92,0,0,0,0,0,0,73.2,4,43,13.32,13.75,10.6,11.2,18.9,1581.1,4740,141,0,0,6.2,7.5,0,0,48.6,62,43.7,0
64.861,14.6,0,-11.3,0,92,0,0,0,0,0,0,75.3,4,43,38.03,43.98,10.8,11.2,18.3,1594.5,4718,140,0,0,6.9,5.2,0,0,48.6,63.3,43.7,0
64.983,14.6,0,-11.2,0,93,0,0,0,0,0,0,78.3,4,43,99.47,173.32,11,11.2,18.1,1522.8,4691,139,0,0,7.1,5.2,0,0,48.7,62,43.7,0
65.127,14.6,0,-11.2,0,93,0,0,0,0,0,0,81.2,4,43,211.95,234.95,11,11.2,17.9,1128.4,4668,138,0,0,7.3,5.2,0,0,48.7,62.4,43.7,0
65.265,14.6,0,-11.2,0,93,0,0,0,0,0,0,81.9,4,43,234.95,234.95,11.2,11.1,17.8,817.3,4638,137,0,0,7.4,4.9,0,0,48.7,62.4,43.8,0
65.390,14.6,0,-11.2,0,93,0,0,0,0,0,0,81.2,4,43,234.95,234.95,11.1,11.1,17.6,812.9,4603,136,0,0,7.3,5.2,0,0,48.5,63.3,43.6,0
65.683,14.6,0,-11.2,0,93,0,0,0,0,0,0,80.1,4,43,234.95,234.95,11.1,11.2,17.6,837.9,4569,135,0,0,7.3,5.2,0,0,48.5,63.2,43.5,0
65.810,14.6,0,-11.2,0,93,0,0,0,0,0,0,80.6,4,43,234.95,234.95,11.1,11.3,17.4,850.4,4493,133,0,0,7.1,5.2,0,0,48.3,62,43.4,0
65.955,14.6,0,-11.2,0,94,0,0,0,0,0,0,81.2,4,43,234.95,234.95,11.2,11.3,17.4,849.6,4460,131,0,0,7.1,4.9,0,0,48.2,62,43.3,0
66.089,14.6,0,-11.2,0,94,0,0,0,0,0,0,81.7,4,43,234.95,234.95,11.3,11.4,17.3,847.8,4416,131,0,0,7,4.5,0,0,48.1,62.9,43.2,0
66.216,14.6,0,-11.1,0,94,0,0,0,0,0,0,82,4,42,234.95,234.95,11.3,11.4,17.2,846,4385,130,0,0,7,4.5,0,0,48.1,61.8,43.2,0
66.350,14.6,0,-11.1,0,94,0,0,0,0,0,0,82.6,4,42,234.95,234.95,11.3,11.5,17.2,843.4,4358,129,0,0,7,4.5,0,0,48,61.8,43.1,0
66.481,14.6,0,-11.1,0,94,0,0,0,0,0,0,81.9,4,42,234.95,234.95,11.5,11.5,17.1,838.6,4319,127,0,0,7.1,4.1,0,0,48,61.7,43.1,0
66.615,14.6,0,-11.1,0,94,0,0,0,0,0,0,81.4,4,42,234.95,234.95,11.5,11.6,17.1,840.1,4285,126,0,0,7,4.1,0,0,47.9,61.6,43,0
66.744,14.6,0,-11.1,0,94,0,0,0,0,0,0,80.3,4,42,234.95,234.95,11.6,11.6,17,890.1,4255,126,0,0,7,4.1,0,0,47.8,62.5,42.9,0
66.888,14.6,0,-11.1,0,94,0,0,0,0,0,0,78.7,4,42,234.95,234.95,11.6,11.7,17,971.5,4221,125,0,0,6.9,4.1,0,0,47.7,61.4,42.9,0
67.025,14.6,0,-11.1,0,94,0,0,0,0,0,0,77.8,4,42,234.95,234.95,11.7,11.7,16.9,1035.1,4180,124,0,0,6.9,4.1,0,0,47.6,61,42.8,0
67.165,14.6,0,-11.1,0,94,0,0,0,0,0,0,75.9,4,42,234.95,234.95,11.7,11.8,16.8,1093.5,4146,122,0,0,6.9,3.8,0,0,47.5,61.2,42.7,0
67.318,14.6,0,-11.1,0,94,0,0,0,0,0,0,76.9,4,42,234.95,234.95,11.8,11.8,16.7,1156.2,4104,122,0,0,6.9,3.8,0,0,47.4,61.8,42.6,0
67.453,14.6,0,-11.1,0,94,0,0,0,0,0,0,73.9,4,42,234.95,234.95,11.8,11.9,16.7,1198.8,4070,120,0,0,6.8,3.8,0,0,47.3,61.7,42.5,0
